Año,Sección,Cumplimiento %
2011,,91.08
2012,,89.55
2013,,93.18
2014,,96.96
2015,,93.58
2016,,87.51
2017,,85.48
2018,,78.85
2019,,88.25
2020,,74.62
2021,,84.41
2022,,80.82
2011,Hacienda y Personal,91.08
2012,Hacienda y Personal,89.55
2013,Hacienda y Personal,93.18
2014,Hacienda y Personal,96.96
2015,Hacienda y Personal,93.58
2016,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",87.51
2017,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",85.48
2018,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",78.85
2019,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",88.25
2020,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",74.62
2021,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",84.41
2022,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",80.82
