Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1273851.39,1326728.55
2011,1,Gastos de personal,11,Personal eventual,,,417792.72,490337.79
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,314451.75,351467.55
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,103340.97,138870.24
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,93828.6
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,93829.0,93828.6
2011,1,Gastos de personal,12,Personal funcionario,,,497540.0,478571.72
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,32677.0,19723.23
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,58708.0,58709.28
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,14677.0,12906.52
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,20620.0,21274.17
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,38034.0,38747.6
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,226592.0,223171.09
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,96457.0,94464.08
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,9775.0,9575.75
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,65972.0,65104.63
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,1513.22
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,65972.0,63591.41
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,198717.67,198885.81
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,2180.32
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,198717.67,189893.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,6812.4
2011,2,Gastos corrientes en bienes y servicios,,,,,7062.0,4579.59
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5450.0,4579.59
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,5450.0,4579.59
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1612.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/00,De los miembros de los órganos de gobierno,1612.0,
