Año,Sección,Cumplimiento %
2011,,100.00
2012,,100.00
2013,,100.00
2014,,98.35
2015,,100.00
2016,,95.50
2017,,96.70
2018,,82.60
2019,,94.85
2020,,89.52
2021,,80.24
2022,,99.87
2011,Área de Seguridad,100.00
2012,"Portavoz, Seguridad y Emergencias",100.00
2013,Medio Ambiente y Movilidad,100.00
2014,"Portavoz, Seguridad y Emergencias",98.35
2015,"Portavoz, Seguridad y Emergencias",100.00
2016,"Portavoz, Seguridad y Emergencias",95.50
2017,"Portavoz, Seguridad y Emergencias",96.70
2018,"Portavoz, Seguridad y Emergencias",82.60
2019,"Portavoz, Seguridad y Emergencias",94.85
2020,"Portavoz, Seguridad y Emergencias",89.52
2021,"Portavoz, Seguridad y Emergencias",80.24
2022,"Portavoz, Seguridad y Emergencias",99.87
