Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,,,44892.0,
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,44892.0,
2020,0,Ayuntamiento de Madrid,,,1831520.0,1368919.76
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1831520.0,1368919.76
2021,0,Ayuntamiento de Madrid,,,2694215.0,2243219.42
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2694215.0,2243219.42
2022,0,Ayuntamiento de Madrid,,,3352263.39,3246431.72
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3352263.39,3246431.72
2023,0,Ayuntamiento de Madrid,,,5479274.0,3268600.73
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,5479274.0,3268600.73
