Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,,,,,6616926.64,329325.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6547372.8,261436.17
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/622/00,Edificios y otras construcciones,6547372.8,261436.17
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,69553.84,67889.38
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/632/00,Edificios y otras construcciones (reforma),69553.84,67889.38
2023,6,Inversiones reales,,,,,10835348.64,79149.76
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9571804.21,62988.99
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/622/00,Edificios y otras construcciones,9571804.21,62988.99
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1263544.43,16160.77
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/632/00,Edificios y otras construcciones (reforma),1263544.43,16160.77
