Año,Sección,Cumplimiento %
2011,,91.24
2012,,94.47
2013,,82.03
2014,,86.79
2015,,78.34
2016,,94.22
2017,,90.91
2018,,86.42
2019,,84.37
2020,,73.74
2021,,86.70
2022,,82.68
2011,"Urbanismo, Medio Ambiente y Movilidad",91.24
2012,Medio Ambiente y Movilidad,94.47
2013,Medio Ambiente y Movilidad,82.03
2014,Medio Ambiente y Movilidad,86.79
2015,Medio Ambiente y Movilidad,78.34
2016,Medio Ambiente y Movilidad,94.22
2017,Medio Ambiente y Movilidad,90.91
2018,Medio Ambiente y Movilidad,86.42
2019,Medio Ambiente y Movilidad,84.37
2020,Medio Ambiente y Movilidad,73.74
2021,Medio Ambiente y Movilidad,86.70
2022,Medio Ambiente y Movilidad,82.68
