Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,95840.22,186600.77
2011,1,Gastos de personal,11,Personal eventual,,,76936.35,62909.4
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,59567.5,48052.98
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,17368.85,14856.42
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,40795.05
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,,40795.05
2011,1,Gastos de personal,12,Personal funcionario,,,,40418.08
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,,2116.38
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,,11374.83
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,,18259.43
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,,7186.99
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,,1480.45
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,,9091.15
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,,9091.15
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18903.87,33387.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,18903.87,33387.09
2011,2,Gastos corrientes en bienes y servicios,,,,,5450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,5450.0,
2012,1,Gastos de personal,,,,,431447.0,348791.91
2012,1,Gastos de personal,11,Personal eventual,,,148262.0,129451.37
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,35108.0,29248.33
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,113154.0,100203.04
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97908.0,90947.6
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,97908.0,90947.6
2012,1,Gastos de personal,12,Personal funcionario,,,93456.0,53739.12
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,5325.0,3658.57
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,28149.0,14970.4
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,15953.0,9577.87
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,40670.0,23403.05
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,3359.0,2129.23
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,20063.0,8870.73
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,20063.0,8870.73
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,71758.0,65783.09
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,71758.0,65783.09
2012,2,Gastos corrientes en bienes y servicios,,,,,3787.33,1917.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3787.33,1917.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3787.33,1917.33
2013,1,Gastos de personal,,,,,381975.0,383309.16
2013,1,Gastos de personal,11,Personal eventual,,,146095.0,144361.73
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,113154.0,111771.52
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,32941.0,32590.21
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97908.0,97908.12
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,97908.0,97908.12
2013,1,Gastos de personal,12,Personal funcionario,,,62053.0,60385.61
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,18264.0,16757.16
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,4505.0,4343.75
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,2407.0,2407.16
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,26137.0,26137.86
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,10740.0,10739.68
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,8778.0,8778.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,8778.0,8778.0
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,67141.0,71875.7
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,1027.7
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,67141.0,70848.0
2013,2,Gastos corrientes en bienes y servicios,,,,,4905.0,837.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4905.0,837.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,4905.0,837.14
2014,1,Gastos de personal,,,,,383860.0,386417.58
2014,1,Gastos de personal,11,Personal eventual,,,146095.0,146094.9
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,32941.0,32940.74
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,113154.0,113154.16
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97908.0,97901.89
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,97908.0,97901.89
2014,1,Gastos de personal,12,Personal funcionario,,,62053.0,60546.54
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,18264.0,16757.16
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,4505.0,4504.68
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,2407.0,2407.16
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,10740.0,10739.68
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,26137.0,26137.86
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,8778.0,8778.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,8778.0,8778.0
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,69026.0,73096.25
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,69026.0,73096.25
2014,2,Gastos corrientes en bienes y servicios,,,,,2905.0,642.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2905.0,642.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,2905.0,642.75
2015,1,Gastos de personal,,,,,385627.23,268917.59
2015,1,Gastos de personal,11,Personal eventual,,,144659.41,97979.6
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,109914.43,72009.48
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,32345.09,21288.55
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,2399.89,4681.57
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99581.22,46008.15
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,97900.0,44326.93
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1681.22,1681.22
2015,1,Gastos de personal,12,Personal funcionario,,,63335.52,62866.41
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,4755.0,4665.44
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,18264.0,16757.16
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,10740.0,10739.68
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,26137.0,26137.86
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,3439.52,4566.27
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,8778.0,8778.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,8778.0,8778.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,69273.08,53285.43
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,69273.08,53285.43
2015,2,Gastos corrientes en bienes y servicios,,,,,6405.0,200.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4905.0,200.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,4905.0,200.18
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,1500.0,
2016,1,Gastos de personal,,,,,177144.93,240445.49
2016,1,Gastos de personal,11,Personal eventual,,,71218.0,116957.64
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,14825.0,27520.16
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,56393.0,89437.48
2016,1,Gastos de personal,12,Personal funcionario,,,65327.93,63631.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,5059.0,4893.05
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,18447.0,16924.92
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,10850.0,10847.2
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,26402.0,26399.24
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,4569.93,4567.03
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,8866.0,8865.84
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,8866.0,8865.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,31733.0,50990.57
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,4698.18
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,31733.0,46292.39
2016,2,Gastos corrientes en bienes y servicios,,,,,17025.0,4444.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5175.0,844.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,4905.0,844.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",270.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11850.0,3600.49
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/00,De los miembros de los órganos de gobierno,2350.0,575.44
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,2100.0,592.32
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,3200.0,1196.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,4200.0,1236.63
2017,1,Gastos de personal,,,,,244423.0,232956.5
2017,1,Gastos de personal,11,Personal eventual,,,125520.0,121973.89
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,95574.0,91094.8
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,30879.09
2017,1,Gastos de personal,12,Personal funcionario,,,63818.0,62277.28
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,18632.0,17094.38
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,5107.0,5108.4
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,2458.0,2455.49
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,26664.0,26663.15
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,10957.0,10955.86
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,8956.0,8954.4
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,8956.0,8954.4
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46129.0,39750.93
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,46129.0,38475.59
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,1275.34
2017,2,Gastos corrientes en bienes y servicios,,,,,16905.0,5680.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5405.0,2130.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",500.0,116.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,4905.0,2013.54
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11500.0,3549.92
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,2000.0,427.46
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/00,De los miembros de los órganos de gobierno,2000.0,1145.82
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,4000.0,1405.45
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,3500.0,571.19
2018,1,Gastos de personal,,,,,247222.91,297679.86
2018,1,Gastos de personal,11,Personal eventual,,,129552.0,131655.63
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,33978.0,34529.93
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,95574.0,97125.7
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,14565.32
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,,14565.32
2018,1,Gastos de personal,12,Personal funcionario,,,64076.0,97906.13
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,,6597.53
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,18632.0,19854.57
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,5365.0,6852.84
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,2458.0,2997.68
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,10957.0,18926.79
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,26664.0,42676.72
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,8956.0,11828.68
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,8956.0,11828.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,44638.91,41724.1
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,44638.91,41724.1
2018,2,Gastos corrientes en bienes y servicios,,,,,14905.0,3921.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5405.0,1000.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",500.0,20.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,4905.0,980.92
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9500.0,2920.97
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,1000.0,175.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/00,De los miembros de los órganos de gobierno,2000.0,812.49
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,4000.0,1458.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,2500.0,475.0
2019,1,Gastos de personal,,,,,409944.0,375985.69
2019,1,Gastos de personal,11,Personal eventual,,,134787.0,95255.07
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,99435.0,71911.75
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,35352.0,23343.32
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,57289.0,19039.55
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,57289.0,19039.55
2019,1,Gastos de personal,12,Personal funcionario,,,133647.0,175043.6
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,1051.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,8849.0,9430.7
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,20275.0,33899.3
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,15578.0,15537.97
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,57543.0,76296.3
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,26904.0,35787.67
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,3447.0,4091.66
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,13710.0,20204.32
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,13710.0,20204.32
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70511.0,66443.15
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,2087.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,70511.0,64355.53
2019,2,Gastos corrientes en bienes y servicios,,,,,68905.0,34731.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55405.0,32849.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,54905.0,32849.3
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13500.0,1882.52
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/00,De los miembros de los órganos de gobierno,2000.0,669.16
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,2000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,4000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,5500.0,1213.36
2019,6,Inversiones reales,,,,,40000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,40000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/00,"Patrimonio histórico, artístico y cultural",40000.0,
2020,1,Gastos de personal,,,,,310719.0,307179.75
2020,1,Gastos de personal,11,Personal eventual,,,76895.0,76517.88
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,60888.0,60589.76
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,16007.0,15928.12
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,107287.0,106238.88
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,107287.0,106238.88
2020,1,Gastos de personal,12,Personal funcionario,,,65483.0,63521.12
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,3554.0,3536.78
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,19918.0,18185.52
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,28506.0,28364.28
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,11715.0,11655.56
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,1790.0,1778.98
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,9574.0,9525.6
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,9574.0,9525.6
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,51480.0,51376.27
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,51480.0,51376.27
2020,2,Gastos corrientes en bienes y servicios,,,,,21905.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15905.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,4905.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/00,De los miembros de los órganos de gobierno,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,2000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,2000.0,
2020,6,Inversiones reales,,,,,40000.0,39600.0
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,40000.0,39600.0
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/00,"Patrimonio histórico, artístico y cultural",40000.0,39600.0
2021,1,Gastos de personal,,,,,311075.0,301951.58
2021,1,Gastos de personal,11,Personal eventual,,,77207.0,77206.5
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,16072.0,16071.44
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,61135.0,61135.06
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,107195.0,99598.95
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,107195.0,99598.95
2021,1,Gastos de personal,12,Personal funcionario,,,66023.0,64270.04
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,20000.0,18349.12
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,3844.0,3745.64
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,1797.0,1795.08
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,11762.0,11760.56
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,28620.0,28619.64
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,9612.0,9611.28
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,9612.0,9611.28
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,51038.0,51264.81
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,51038.0,51264.81
2021,2,Gastos corrientes en bienes y servicios,,,,,21905.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15905.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,4905.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/00,De los miembros de los órganos de gobierno,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/00,G.viaje m. órganos gbno.,2000.0,
2021,6,Inversiones reales,,,,,284086.2,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,284086.2,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/00,"Patrimonio histórico, artístico y cultural",284086.2,
2022,1,Gastos de personal,,,,,318341.0,304693.47
2022,1,Gastos de personal,11,Personal eventual,,,78753.0,79908.72
2022,1,Gastos de personal,11,Personal eventual,2022/110/01,Retribuciones complementarias,62359.0,63274.82
2022,1,Gastos de personal,11,Personal eventual,2022/110/00,Retribuciones básicas,16394.0,16633.9
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,108364.0,97385.64
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/100/00,Retribuciones básicas,108364.0,97385.64
2022,1,Gastos de personal,12,Personal funcionario,,,69179.0,65191.48
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,1548.0,2357.57
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,20400.0,16145.04
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,4202.0,4610.99
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,1835.0,1972.37
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,29195.0,28334.17
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,11999.0,11771.34
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,9806.0,9384.24
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,9806.0,9384.24
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52239.0,52823.39
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,52239.0,52488.39
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,335.0
