Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,66692178.52,64505801.93
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,66692178.52,64505801.93
2012,0,Ayuntamiento de Madrid,,,79888753.03,70202220.4
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,79888753.03,70202220.4
2013,0,Ayuntamiento de Madrid,,,55316236.89,53517745.11
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,55316236.89,53517745.11
2014,0,Ayuntamiento de Madrid,,,61294294.02,59312868.17
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,61294294.02,59312868.17
2015,0,Ayuntamiento de Madrid,,,61780110.74,54353820.96
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,61780110.74,54353820.96
2016,0,Ayuntamiento de Madrid,,,59927738.87,52443566.59
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,59927738.87,52443566.59
2017,0,Ayuntamiento de Madrid,,,57706928.76,48094973.63
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,57706928.76,48094973.63
2018,0,Ayuntamiento de Madrid,,,51311929.64,49024152.51
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,51311929.64,49024152.51
2019,0,Ayuntamiento de Madrid,,,48715131.75,46678221.52
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,48715131.75,46678221.52
2020,0,Ayuntamiento de Madrid,,,54662812.34,47466951.95
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,54662812.34,47466951.95
2021,0,Ayuntamiento de Madrid,,,52770683.0,46919606.41
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,52770683.0,46919606.41
2022,0,Ayuntamiento de Madrid,,,60122362.0,57803984.09
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,60122362.0,57803984.09
2023,0,Ayuntamiento de Madrid,,,64462433.2,52980380.24
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,35380044.93,32193188.31
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",29082388.27,20787191.93
