Año,Sección,Cumplimiento %
2011,,100.00
2012,,93.85
2013,,83.33
2014,,100.00
2015,,100.00
2016,,100.00
2017,,100.00
2018,,100.00
2019,,100.00
2020,,100.00
2021,,100.00
2022,,100.00
2011,Hacienda y Personal,100.00
2012,Hacienda y Personal,93.85
2013,Hacienda y Personal,83.33
2014,Hacienda y Personal,100.00
2015,Hacienda y Personal,100.00
2016,Hacienda y Personal,100.00
2017,Hacienda y Personal,100.00
2018,Hacienda y Personal,100.00
2019,Hacienda y Personal,100.00
2020,Hacienda y Personal,100.00
2021,Hacienda y Personal,100.00
2022,Hacienda y Personal,100.00
