Año,Sección,Cumplimiento %
2011,,74.26
2012,,81.04
2013,,84.43
2014,,77.57
2015,,76.13
2016,,84.73
2017,,56.47
2018,,82.61
2019,,66.04
2020,,84.55
2021,,87.50
2022,,82.50
2011,Desarrollo Urbano,74.26
2012,Desarrollo Urbano,81.04
2013,Desarrollo Urbano,84.43
2014,Desarrollo Urbano,77.57
2015,Desarrollo Urbano,76.13
2016,Desarrollo Urbano,84.73
2017,Desarrollo Urbano,56.47
2018,Desarrollo Urbano,82.61
2019,Desarrollo Urbano,66.04
2020,Desarrollo Urbano,84.55
2021,Desarrollo Urbano,87.50
2022,Desarrollo Urbano,82.50
