Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,,,,,222762.0,2377036.81
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,22774.49
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,,22774.49
2019,1,Gastos de personal,13,Personal laboral,,,,48464.05
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,,4622.54
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,,7233.43
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,,21729.65
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,,14878.43
2019,1,Gastos de personal,12,Personal funcionario,,,189959.0,1710815.2
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,10980.0,56693.27
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,34881.0,136818.7
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,,24151.05
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,,113492.07
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,1908.0,156034.92
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,,99434.82
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,101425.0,738493.09
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,38437.0,333044.98
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,2328.0,52652.3
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,110639.55
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,,110639.55
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32803.0,484343.52
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,45019.21
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,32803.0,439324.31
2019,2,Gastos corrientes en bienes y servicios,,,,,1433042.18,1092945.89
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24338.91,13062.86
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,24338.91,13062.86
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,148120.15,124357.59
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",3069.78,967.28
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,127439.84,106588.49
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",17610.53,16801.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1249268.04,955353.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,80328.77,12587.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,173801.54,163987.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,430571.25,431516.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,127139.7,27085.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,9580.12,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,80056.21,16879.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/99,Otras gastos en comunicaciones,893.72,95.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,220497.27,198516.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,40718.54,40714.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,40066.0,37433.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",8448.15,5563.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,30166.77,20973.56
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11315.08,171.6
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,1727.37,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/10,Del personal directivo,2000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,2494.35,171.6
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,689.84,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/10,Gastos de viaje del personal directivo,3000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/11,Locomoción urbana personal directivo,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,903.52,
2019,6,Inversiones reales,,,,,260052.21,178162.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,245986.72,165752.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,84529.55,41072.08
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,130389.25,93612.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/624/00,Elementos de transporte,31067.92,31067.92
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14065.49,12410.41
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/01,Instalaciones (reforma y reposición),14065.49,12410.41
2020,1,Gastos de personal,,,,,7568832.0,4742923.65
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100593.0,99710.34
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,100593.0,99710.34
2020,1,Gastos de personal,13,Personal laboral,,,174805.0,128182.88
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,,7807.12
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,,16547.97
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,74189.0,41623.77
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,100616.0,62204.02
2020,1,Gastos de personal,12,Personal funcionario,,,5402812.0,3243928.97
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,218431.0,157988.85
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,493450.0,136874.25
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,80177.0,67882.88
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,331039.0,211535.09
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,445312.0,361085.57
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,263127.0,241832.34
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,2391352.0,1326864.24
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,166395.0,126530.26
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1013529.0,613335.49
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,342797.0,242547.95
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,342797.0,242547.95
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1547825.0,1028553.51
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,76720.92
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,1547825.0,951832.59
2020,2,Gastos corrientes en bienes y servicios,,,,,2281930.0,1863911.64
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25491.0,17306.62
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/205/00,Arrendamientos de mobiliario y enseres,25491.0,17306.62
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,308972.0,264094.59
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/216/00,"Rep., mant.y conserv. equipos proceso información",1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,1560.9
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,244879.0,220939.09
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",59093.0,41594.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1933467.0,1581830.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,398326.3,374303.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,994113.0,989108.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,200130.0,19648.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,65408.0,20615.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,15000.0,6764.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",7000.0,2420.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,14000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,1173.7,1173.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,5000.0,618.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,25000.0,580.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/99,Otras gastos en comunicaciones,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,50000.0,46475.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/11,"Repuestos de maquin., utillaje y elem.transportes",2000.0,1910.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,2000.0,1998.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,26316.0,22211.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,10000.0,3270.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,45000.0,43589.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,14330.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,46000.0,32809.76
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,680.33
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/10,Del personal directivo,2000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,2000.0,195.68
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/10,Gastos de viaje del personal directivo,3000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/11,Locomoción urbana personal directivo,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,3000.0,373.55
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,2000.0,111.1
2020,6,Inversiones reales,,,,,245034.0,186793.62
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,113207.0,99460.21
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,10000.0,5933.84
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,2000.0,752.22
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,19000.0,12236.65
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,35000.0,33330.73
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/624/00,Elementos de transporte,47207.0,47206.77
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,131827.0,87333.41
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),4000.0,2976.95
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/01,Instalaciones (reforma y reposición),2827.0,2226.23
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),60000.0,48182.2
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),65000.0,33948.03
2021,1,Gastos de personal,,,,,4988461.0,4703217.74
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101003.0,99771.5
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,101003.0,99771.5
2021,1,Gastos de personal,13,Personal laboral,,,143956.0,96875.03
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,57289.0,38413.99
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,86667.0,58461.04
2021,1,Gastos de personal,12,Personal funcionario,,,3437556.0,3166596.01
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,70905.0,50486.9
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,164060.0,140250.41
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,176842.0,161336.56
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,250759.0,229610.26
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,379682.0,355265.09
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,224850.0,209099.0
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,653818.0,598671.01
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,139230.0,119173.18
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1377410.0,1302703.6
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,305229.0,257395.13
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,260.35
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,305229.0,257134.78
2021,1,Gastos de personal,14,Otro personal,,,345.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,345.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1000372.0,1082580.07
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,1000372.0,934620.74
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,147959.33
2021,2,Gastos corrientes en bienes y servicios,,,,,2201877.0,1579705.91
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,392.04
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/205/00,Arrendamientos de mobiliario y enseres,1000.0,392.04
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,249546.0,188929.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/216/00,Rep.mat.cons.equipos,4000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",5000.0,4462.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,197380.0,145939.65
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,43166.0,38527.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1937331.0,1388332.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,886138.0,775060.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,367719.0,356608.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,217406.0,29167.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,105055.0,34743.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,1000.0,327.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",10000.0,1834.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,1200.0,1173.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/224/01,Otras primas de seguros,3000.0,500.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,20000.0,11301.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/222/99,Otras gastos en comunicaciones,5000.0,7.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,30000.0,6887.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,32313.0,24445.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,80000.0,63358.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,20000.0,3616.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/11,"Repuestos maq.,ut. y e.t.",12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,50000.0,24613.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,22800.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,45000.0,31885.86
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,2051.31
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/10,Del personal directivo,2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,2000.0,707.66
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/11,Locomoción urbana personal directivo,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/10,Gastos de viaje del personal directivo,3000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,1000.0,722.56
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,3000.0,443.75
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,2000.0,177.34
2021,4,Transferencias corrientes ,,,,,335000.0,335000.0
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,335000.0,335000.0
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2021/446/01,"Al club de campo villa de madrid, s.a.",335000.0,335000.0
2021,6,Inversiones reales,,,,,91700.0,52851.25
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,72700.0,50233.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/02,Útiles y herramientas,10000.0,2988.53
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/01,Equipos para proceso de datos,3700.0,2882.22
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,30000.0,17736.96
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,29000.0,26625.4
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19000.0,2618.14
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),4000.0,2618.14
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/01,Instalaciones (reforma y reposición),15000.0,
2022,1,Gastos de personal,,,,,5094740.0,4874215.77
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102400.0,103584.14
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,102400.0,103584.14
2022,1,Gastos de personal,13,Personal laboral,,,100352.0,98101.56
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,,6139.02
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,,3189.74
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,40565.0,35180.1
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,59787.0,53592.7
2022,1,Gastos de personal,12,Personal funcionario,,,3566194.0,3307624.2
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,168118.0,144339.29
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,65576.0,63124.38
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,214280.0,173264.44
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,411995.0,379784.18
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,259982.0,215356.99
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,240452.0,218237.07
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,660664.0,627187.65
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,139846.0,118947.63
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1405281.0,1367382.57
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,331030.0,274959.12
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,331030.0,274959.12
2022,1,Gastos de personal,14,Otro personal,,,349.0,
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,349.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,994415.0,1089946.75
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,994415.0,964931.64
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,125015.11
2022,2,Gastos corrientes en bienes y servicios,,,,,2175257.65,1682232.87
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,551.76
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/205/00,Arrendamientos de mobiliario y enseres,1000.0,551.76
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,222067.25,161232.14
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/216/00,Rep.mat.cons.equipos,4000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,5856.4
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,193901.25,142325.26
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,18166.0,13050.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1873190.4,1507783.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/00,Limpieza y aseo,367719.0,358148.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,861738.0,776951.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,179910.0,76139.74
