Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2963602.64,2860772.2
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,42834.78
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,42834.78
2011,1,Gastos de personal,13,Personal laboral,,,215363.0,115991.23
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,,16039.22
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,,24476.94
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,129990.0,41361.13
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,85373.0,34113.94
2011,1,Gastos de personal,12,Personal funcionario,,,2114696.0,2033664.25
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,141412.0,150417.29
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,146770.0,149126.76
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,248256.0,207294.7
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,154778.0,145302.81
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,70229.0,64443.8
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,905623.0,877233.92
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,390770.0,384104.91
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,56858.0,55740.06
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,65771.0,48576.14
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,65771.0,48576.14
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,482102.64,619705.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,482102.64,559949.25
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2243.78
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,57512.77
2011,2,Gastos corrientes en bienes y servicios,,,,,10620.0,10620.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10620.0,10620.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,10620.0,10620.0
2011,7,Transferencias de capital ,,,,,5130163.1,4730788.1
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,5130163.1,4730788.1
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2011/779/99,Otras subvenciones a empresas privadas,5130163.1,4730788.1
2011,6,Inversiones reales,,,,,16178304.18,12523320.69
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,6933375.23,6787902.37
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2011/606/00,Urbanización a cargo del ayuntamiento,5289278.36,5285379.41
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2011/609/99,Otras invers. nuevas en infr.y bienes uso general,1644096.87,1502522.96
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7404531.67,4486325.96
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2011/611/00,Viales (remodelación),7404531.67,4486325.96
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1138750.07,638100.2
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/622/00,Edificios y otras construcciones,496643.83,496643.83
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/627/99,Otros proyectos complejos,642106.24,141456.37
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,701647.21,610992.16
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/637/99,Otros proyectos complejos (reforma),701647.21,610992.16
2012,1,Gastos de personal,,,,,4377781.92,2680041.64
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,5971.44,1272.01
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,5971.44,1272.01
2012,1,Gastos de personal,13,Personal laboral,,,498531.0,167269.16
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,,16832.03
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,,25002.91
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,252835.0,72175.61
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,245696.0,53258.61
2012,1,Gastos de personal,12,Personal funcionario,,,2998275.0,1869401.55
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,216944.0,137240.76
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,98378.0,67390.37
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,177111.0,108165.16
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,288679.0,190204.92
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,269078.0,153249.71
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,556718.0,347509.97
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1318221.0,816419.55
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,73146.0,49221.11
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,147573.0,42877.74
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,147573.0,42877.74
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,727431.48,599221.18
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,48467.69
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1065.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,727431.48,549688.37
2012,3,Gastos financieros,,,,,395138.42,504244.52
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,395138.42,504244.52
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,395138.42,504244.52
2012,2,Gastos corrientes en bienes y servicios,,,,,1168044.86,108106.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1168044.86,108106.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,1167044.86,107106.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,1000.0,1000.0
2012,7,Transferencias de capital ,,,,,11782498.32,4387262.03
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,11782498.32,4387262.03
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2012/779/99,Otras subvenciones a empresas privadas,11782498.32,4387262.03
2012,6,Inversiones reales,,,,,25854408.72,22365425.75
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3745669.78,3245152.37
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2012/606/00,Urbanización a cargo del ayuntamiento,3714264.82,3215209.57
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2012/609/99,Otras invers. nuevas en infr.y bienes uso general,26839.62,25377.46
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2012/603/00,Alcantarillado y colectores,4565.34,4565.34
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,5655315.22,5286691.77
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2012/611/00,Viales (remodelación),5418453.02,5285829.57
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2012/616/00,Urbanización a cargo del ayuntamiento (remodelac.),236000.0,
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2012/615/01,Zonas ajardinadas (remodelación),862.2,862.2
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16453318.23,13833476.12
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/622/00,Edificios y otras construcciones,15453318.23,13833476.12
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/627/00,Instalaciones para depuración de agua,1000000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,105.49,105.49
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),105.49,105.49
2013,1,Gastos de personal,,,,,1984883.0,1802618.3
2013,1,Gastos de personal,13,Personal laboral,,,153251.0,132035.63
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,,9421.58
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,,6659.86
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,72178.0,48302.28
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,81073.0,67651.91
2013,1,Gastos de personal,12,Personal funcionario,,,1422851.0,1265400.5
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,135029.0,113670.39
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,160261.0,138376.98
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,64803.0,60473.37
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,38034.0,27873.81
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,107414.0,89723.73
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,34974.0,29793.91
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,627027.0,572208.05
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,255309.0,233280.26
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,33402.0,27877.86
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,33402.0,27877.86
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,375379.0,377304.31
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,26284.33
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,375379.0,350459.9
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,560.08
2013,3,Gastos financieros,,,,,1445545.67,1438309.0
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1445545.67,1438309.0
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,1445545.67,1438309.0
2013,2,Gastos corrientes en bienes y servicios,,,,,6714.78,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6714.78,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,6714.78,
2013,7,Transferencias de capital ,,,,,15497432.44,8637960.3
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,15497432.44,8637960.3
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2013/779/99,Otras subvenciones a empresas privadas,15497432.44,8637960.3
2013,6,Inversiones reales,,,,,10950615.68,10943294.49
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,34019.73,34019.73
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2013/609/99,Otras invers. nuevas en infr.y bienes uso general,34019.73,34019.73
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10916595.95,10909274.76
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/622/00,Edificios y otras construcciones,10916595.95,10909274.76
2014,1,Gastos de personal,,,,,1549161.0,321998.27
2014,1,Gastos de personal,13,Personal laboral,,,167257.0,29240.43
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,,2018.91
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,,1428.87
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,87832.0,10789.77
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,79425.0,15002.88
2014,1,Gastos de personal,12,Personal funcionario,,,1122129.0,213819.27
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,28149.0,3595.5
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,83599.0,14802.67
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,156137.0,22860.85
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,120352.0,21071.95
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,72217.0,12960.36
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,28918.0,4913.21
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,142714.0,38849.89
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,490043.0,94764.84
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,25766.0,6845.64
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,25766.0,6845.64
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,234009.0,72092.93
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,231544.0,71664.72
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,428.21
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,2465.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,39006.43,39006.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39006.43,39006.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,39006.43,39006.43
2014,7,Transferencias de capital ,,,,,11982187.0,4187044.87
2014,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,11982187.0,4187044.87
2014,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2014/779/99,Otras subvenciones a empresas privadas,11982187.0,4187044.87
2014,6,Inversiones reales,,,,,12889953.95,12390268.76
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12889953.95,12390268.76
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/622/00,Edificios y otras construcciones,12889953.95,12390268.76
2015,1,Gastos de personal,,,,,,3043453.41
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,45902.59
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,,1639.6
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,,44262.99
2015,1,Gastos de personal,13,Personal laboral,,,,77457.7
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,,4691.33
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,,6892.12
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,,29391.74
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,,36482.51
2015,1,Gastos de personal,12,Personal funcionario,,,,2258701.63
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,,124628.51
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,,157789.35
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,,18401.0
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,,77102.54
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,,160489.29
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,,193654.28
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,,421862.82
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,,978475.7
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,,126298.14
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,62112.17
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,,62112.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,599279.32
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,66930.84
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,,532348.48
2015,7,Transferencias de capital ,,,,,6674625.0,2674625.0
2015,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,6674625.0,2674625.0
2015,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2015/779/99,Otras subvenciones a empresas privadas,6674625.0,2674625.0
2015,6,Inversiones reales,,,,,14169292.61,3585351.69
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4891521.75,3585351.69
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2015/609/04,Urbanización a cargo del ayuntamiento,1022805.96,774091.89
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2015/609/03,Urbanización a cargo de particulares,3350565.79,2811259.8
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2015/609/17,Alumbrado publico,518150.0,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,9277770.86,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/03,Urbanización a cargo de particulares (remodelac.),2638987.56,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/20,Parques (remodelación),2565058.0,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/04,Urbanización a cargo del ayuntamiento (remodelac.),976650.61,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/10,Viales (remodelación),3097074.69,
2016,1,Gastos de personal,,,,,411535.73,10181478.36
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,3108.53,93410.69
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,,90302.16
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,3108.53,3108.53
2016,1,Gastos de personal,13,Personal laboral,,,14678.55,281686.2
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,,16859.94
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,1158.69,26628.82
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,13519.86,93803.81
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,,144393.63
2016,1,Gastos de personal,12,Personal funcionario,,,367822.68,7572001.27
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,,260218.51
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,15213.3,694008.68
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,17300.12,473118.12
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,,411283.1
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,,37338.69
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,,644414.64
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,15671.38,1400733.62
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,33348.94,3194688.96
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,286288.94,456196.95
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,184486.46
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,,184486.46
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25925.97,2049893.74
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,166246.82
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,25925.97,1883646.92
2016,2,Gastos corrientes en bienes y servicios,,,,,764528.0,100897.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,764528.0,100897.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,145375.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,538220.0,19965.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,39589.0,39588.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,41344.0,41344.0
2016,7,Transferencias de capital ,,,,,9074877.0,6515604.58
2016,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,9074877.0,6515604.58
2016,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2016/779/99,Otras subvenciones a empresas privadas,9074877.0,6515604.58
2016,6,Inversiones reales,,,,,26219281.61,11554496.43
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1031952.03,696702.08
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/11,Pasos a distinto nivel,121200.0,21175.0
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/03,Urbanización a cargo de particulares,561502.77,506277.82
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/99,Otras invers. nuevas en infr.y bienes uso general,147689.26,147689.26
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/04,Urbanización a cargo del ayuntamiento,201560.0,21560.0
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,9377380.15,2115353.95
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/10,Viales (remodelación),839946.94,325078.08
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/03,Urbanización a cargo de particulares (remodelac.),3307552.9,598020.65
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/04,Urbanización a cargo del ayuntamiento (remodelac.),4806770.46,769145.48
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/20,Parques (remodelación),423109.85,423109.74
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,15809949.43,8742440.4
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2016/681/01,Urbanización nueva de suelo patrimonial,15809949.43,8742440.4
2017,1,Gastos de personal,,,,,10092004.98,10401317.98
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91657.0,91423.5
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,91657.0,91423.5
2017,1,Gastos de personal,13,Personal laboral,,,253066.66,362129.5
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,23421.14
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,14392.98
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,110243.0,226641.34
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,142823.66,97674.04
2017,1,Gastos de personal,12,Personal funcionario,,,7663845.86,7622291.83
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,690377.11,616291.07
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,39165.0,39165.0
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,477088.0,435764.0
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,579218.55,546408.82
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,743209.33,734248.46
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,241559.12,241548.92
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,187999.32,170812.13
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,3260726.62,3386155.15
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,1444502.81,1451898.28
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,191669.0,205849.86
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,191669.0,205849.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1891766.46,2119623.29
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1891766.46,1979506.55
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,140116.74
2017,2,Gastos corrientes en bienes y servicios,,,,,2934509.16,968614.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2934509.16,968614.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,1790000.0,44351.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,1092729.16,903081.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,21780.0,21181.05
2017,7,Transferencias de capital ,,,,,5074877.0,4377770.2
2017,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,5074877.0,4377770.2
2017,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2017/779/99,Otras subvenciones a empresas privadas,5074877.0,4377770.2
2017,6,Inversiones reales,,,,,81091534.07,14718634.19
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,14332562.75,470116.95
