Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2629894.64,2532915.78
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.56
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Gastos de personal,13,Personal laboral,,,34851.52,16703.69
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,915.24,484.91
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,33936.28,16218.78
2011,1,Gastos de personal,12,Personal funcionario,,,2041749.0,1973862.04
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,49425.0,44612.14
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,352248.0,347411.97
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,29354.0,25357.11
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,127171.0,122854.83
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,96687.0,84505.25
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,944532.0,920870.24
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,400708.0,388425.78
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,41624.0,39824.72
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,86143.12,83527.87
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,86143.12,83527.87
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,381481.0,373152.62
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,381481.0,351670.12
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,9854.6
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,11627.9
2011,2,Gastos corrientes en bienes y servicios,,,,,431140.49,431140.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,431140.49,431140.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,212400.0,212400.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,91086.0,91086.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,5541.01,5541.01
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",122113.48,122113.48
2011,6,Inversiones reales,,,,,515805.64,505403.1
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,515805.64,505403.1
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2011/641/00,Aplicaciones informáticas,515805.64,505403.1
2012,1,Gastos de personal,,,,,2612953.14,2890095.84
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,79550.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Gastos de personal,13,Personal laboral,,,34851.0,35490.7
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,915.0,985.45
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,33936.0,34505.25
2012,1,Gastos de personal,12,Personal funcionario,,,2024069.26,2235575.68
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,133301.0,141424.8
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,89705.0,128227.15
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,50931.26,49565.51
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,29354.0,14386.44
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,352248.0,396183.69
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,396364.0,438511.7
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,931276.0,1021794.17
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,40890.0,45482.22
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,86143.0,89873.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,86143.0,89873.78
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,382219.88,449605.39
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,15009.09
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,12784.26
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,382219.88,421812.04
2012,2,Gastos corrientes en bienes y servicios,,,,,408684.0,201100.64
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,2012/240/00,Publicaciones institucionales,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,398684.0,201100.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,114040.0,75392.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,149560.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,6084.0,3541.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",126000.0,122167.41
2013,1,Gastos de personal,,,,,3272845.26,3192211.12
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.56
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,85669.56
2013,1,Gastos de personal,13,Personal laboral,,,38485.0,37103.56
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,37570.0,36171.66
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,915.0,931.9
2013,1,Gastos de personal,12,Personal funcionario,,,2587643.0,2505340.4
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,443246.0,433028.73
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,14677.0,12906.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,59310.0,63500.66
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,166731.0,145084.44
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,168493.0,161889.09
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,52330.0,50833.91
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1174271.0,1144440.47
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,508585.0,493656.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,89517.0,90017.19
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,89517.0,90017.19
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,471530.26,474080.41
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,8610.99
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,471530.26,458580.7
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,6888.72
2013,2,Gastos corrientes en bienes y servicios,,,,,65765.6,65764.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,65765.6,65764.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,3578.6,3578.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",62187.0,62185.57
2014,1,Gastos de personal,,,,,3242920.0,3109764.4
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,74009.29
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,74009.29
2014,1,Gastos de personal,13,Personal laboral,,,37086.0,37086.9
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,36171.0,36171.66
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,915.0,915.24
2014,1,Gastos de personal,12,Personal funcionario,,,2543221.0,2423833.47
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,159858.0,139398.06
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,172768.0,166161.18
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,14677.0,12906.52
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,428568.0,413406.1
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,69195.0,69193.88
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,51555.0,49575.96
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,497828.0,478063.47
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1148772.0,1095128.3
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,90896.0,81908.68
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,90896.0,81908.68
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,486047.0,492926.06
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,486047.0,475433.29
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,17492.77
2014,2,Gastos corrientes en bienes y servicios,,,,,70038.43,68928.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70038.43,68928.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,66373.43,65350.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,3665.0,3578.6
2015,1,Gastos de personal,,,,,3396367.08,2989137.85
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87141.07,90036.39
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1471.07,2753.28
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85670.0,87283.11
2015,1,Gastos de personal,13,Personal laboral,,,37730.65,17646.9
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,1559.65,1050.76
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,36171.0,16596.14
2015,1,Gastos de personal,12,Personal funcionario,,,2626347.36,2336896.99
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,186486.0,157453.53
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,153155.0,141980.53
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,69195.0,83916.14
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,440310.0,360668.71
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,14677.0,6453.26
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,503735.0,448045.42
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1163452.0,1015454.64
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,95337.36,122924.76
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,90896.0,76261.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,90896.0,76261.99
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,554252.0,468295.58
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,10633.95
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,554252.0,457661.63
2015,2,Gastos corrientes en bienes y servicios,,,,,101899.0,70794.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,101899.0,70794.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,96934.0,66775.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,4965.0,4018.61
2015,4,Transferencias corrientes ,,,,,900.0,532.4
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,900.0,532.4
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/03,Premios,900.0,532.4
2016,1,Gastos de personal,,,,,3003522.35,4031545.41
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,88958.96,93518.64
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,86528.0,91087.68
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,2430.96,2430.96
2016,1,Gastos de personal,12,Personal funcionario,,,2373988.52,3186493.8
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,111828.82,104449.12
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,17376.1,17125.0
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,351580.74,485802.07
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,142486.0,212519.2
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,151474.92,194717.96
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,450332.47,608360.29
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1002163.53,1402538.87
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,146745.94,160981.29
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,60486.0,157888.19
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,60486.0,157888.19
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,480088.87,593644.78
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,15935.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,480088.87,577709.01
2016,2,Gastos corrientes en bienes y servicios,,,,,78835.41,78835.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,78835.41,78835.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,73835.41,73835.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/08,Actuaciones de patrocinio,5000.0,5000.0
2016,4,Transferencias corrientes ,,,,,8500.0,2000.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,8500.0,2000.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,8500.0,2000.0
2017,1,Gastos de personal,,,,,4279369.93,4255333.49
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92266.0,91999.44
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,92266.0,91999.44
2017,1,Gastos de personal,13,Personal laboral,,,956.19,
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,956.19,
2017,1,Gastos de personal,12,Personal funcionario,,,3385127.56,3334815.6
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,217007.92,204080.1
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,235582.0,225483.22
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,507131.49,497755.44
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,28139.0,57177.67
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,113056.0,104378.66
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,67076.48,65380.3
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1540486.71,1526946.98
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,676647.96,653613.23
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,172336.0,183084.87
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,172336.0,183084.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,628684.18,645433.58
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,628684.18,622273.14
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,23160.44
2017,2,Gastos corrientes en bienes y servicios,,,,,500335.0,322491.22
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,17545.0,14400.0
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2017/260/00,Trabajos realiz. por instituciones s.f. de lucro,17545.0,14400.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,482790.0,308091.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,420115.0,262868.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/99,Otros gastos diversos,9975.0,9791.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/08,Actuaciones de patrocinio,6000.0,6000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",36000.0,19132.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,700.0,377.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,9922.0
2017,4,Transferencias corrientes ,,,,,1500.0,1185.8
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1500.0,1185.8
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,1500.0,1185.8
2018,1,Gastos de personal,,,,,4551249.0,4636251.31
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92876.0,93651.28
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,92876.0,93651.28
2018,1,Gastos de personal,13,Personal laboral,,,25789.0,
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,21782.0,
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,4007.0,
2018,1,Gastos de personal,12,Personal funcionario,,,3512684.0,3628197.29
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,89838.0,94432.83
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,501599.0,517516.02
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,113814.0,105082.12
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,225468.0,231588.53
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,244430.0,235174.58
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,66512.0,68888.84
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,675211.0,712476.72
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1595812.0,1663037.65
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,196696.0,202691.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,196696.0,202691.62
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,723204.0,711711.12
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,723204.0,679716.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,31994.22
2018,2,Gastos corrientes en bienes y servicios,,,,,268361.0,192752.51
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,17545.0,14400.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2018/260/00,Trabajos realiz. por instituciones s.f. de lucro,17545.0,14400.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,250816.0,178352.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,188936.0,125112.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,10018.0,9825.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",17405.0,14655.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,24535.0,18836.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",9922.0,9922.0
2018,4,Transferencias corrientes ,,,,,1186.0,
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1186.0,
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/03,Premios,1186.0,
2019,1,Gastos de personal,,,,,4991991.23,4321279.73
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96425.14,95858.89
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,179.56
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,96425.14,95679.33
2019,1,Gastos de personal,13,Personal laboral,,,17701.67,
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,2490.76,
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,15210.91,
2019,1,Gastos de personal,12,Personal funcionario,,,3864537.47,3351887.95
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,253149.62,217540.95
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,110156.53,71859.65
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,119590.57,89092.61
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,256515.35,220270.46
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,544287.8,490956.01
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1763171.91,1549521.07
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,748037.09,652585.32
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,69628.6,60061.88
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,226752.0,205150.05
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,226752.0,205150.05
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,786574.95,668382.84
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,19752.71
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,786574.95,648630.13
2019,2,Gastos corrientes en bienes y servicios,,,,,280583.78,280283.78
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,992.2,992.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/206/00,Arrendamientos de equipos para procesos informac.,992.2,992.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,279591.58,279291.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,253470.55,253470.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,10125.66,10125.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",13027.0,12727.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,2968.37,2968.37
2020,1,Gastos de personal,,,,,3622670.0,3327476.2
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96683.0,95586.75
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,96683.0,95586.75
2020,1,Gastos de personal,13,Personal laboral,,,33685.0,
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,5784.0,
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,27901.0,
2020,1,Gastos de personal,12,Personal funcionario,,,2713404.0,2573569.55
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,56041.0,41533.38
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,368688.0,376219.83
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,96042.0,56596.13
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,192436.0,175569.02
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,208692.0,176558.67
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1223975.0,1197643.85
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,518514.0,501864.7
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,49016.0,47583.97
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,169075.0,169258.83
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,169075.0,169258.83
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,609823.0,489061.07
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,15013.47
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,609823.0,474047.6
2020,2,Gastos corrientes en bienes y servicios,,,,,551074.59,151451.25
