Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0,Ayuntamiento de Madrid,,,105022373.61,97357016.95
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,3795289.52,3430451.9
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2835922.61,2524310.46
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,4097722.32,3738764.88
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6302153.28,5651921.31
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,4163344.74,4065999.08
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,351083.68,248682.32
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,6755476.6,6290961.68
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,11309991.82,10015447.09
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,3562663.76,3344706.2
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,2367793.67,2081542.33
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3043421.29,2967697.56
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,7678992.02,7182677.62
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,10088265.84,9466582.81
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,5246444.02,4917577.51
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,6318197.45,6001957.14
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,6901670.2,6245221.17
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,7389096.54,7053707.77
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,5116282.57,4931745.95
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,4735718.05,4312105.52
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2962843.63,2884956.65
2016,0,Ayuntamiento de Madrid,,,114403674.96,109360553.77
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,3992759.54,3980965.26
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2493538.42,2287868.24
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3935729.06,3570942.43
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6651208.17,6288219.58
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,4230570.89,4015342.81
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,330216.22,308227.55
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,7041181.12,6654293.41
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,11332479.57,11156660.78
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,4378329.38,3850414.73
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,2362837.03,2344067.0
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,4045978.58,3974269.05
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,8443529.49,8157477.62
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,12034140.25,11198016.61
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,6384857.85,5628054.36
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,7199944.62,7202847.88
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,7670680.8,7385110.34
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,8136927.0,8141997.11
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,5652514.55,5351486.52
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,4820431.59,4707752.26
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3265820.83,3156540.23
2017,0,Ayuntamiento de Madrid,,,132153701.29,115051453.82
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,5020626.62,3958808.01
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,60000.0,58969.29
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,3180277.68,2396809.92
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3964985.24,3523559.52
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6288802.17,6237418.45
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,4385361.87,4450941.84
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,475853.4,397582.37
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,8677534.87,7496903.5
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,12869443.99,11657713.39
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,5406640.97,3696852.21
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,2734353.0,2289613.04
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,4370531.61,3783173.72
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,9744083.93,8481434.53
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,15013649.61,13702762.98
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,8160064.41,5846903.77
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,7333661.12,6889571.61
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,7667802.6,6582501.78
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,10414314.8,9442998.73
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,6954462.24,5902291.47
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,4985685.92,4556677.59
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,4445565.24,3697966.1
2018,0,Ayuntamiento de Madrid,,,134603024.32,108519469.0
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",14975995.05,3679191.36
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,4401321.62,4181482.15
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,120000.0,22755.2
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2991249.52,2477512.67
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3987117.75,3304378.82
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,7081783.1,5918874.01
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,4560417.39,4221835.2
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,221433.25,260316.61
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,7207903.42,6314181.67
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,11842893.0,10473453.96
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,3904164.37,3447395.31
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,2337576.96,2062933.41
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3449415.12,2902403.08
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,8924191.99,8191810.25
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,13238210.82,10419094.68
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,6597891.88,5770341.95
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,6844608.57,6210886.65
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,7066230.82,6493047.98
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,9999677.04,9542155.86
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,5599342.64,4981645.72
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,5645898.42,4635959.95
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3605701.59,3007812.51
2019,0,Ayuntamiento de Madrid,,,146179551.37,123735162.04
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",6714360.46,6704843.76
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,11139917.94,5751386.67
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,5136028.99,4263028.6
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,880607.34,144964.1
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4279460.87,3437657.1
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,4156769.88,3576430.68
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,7315138.89,6385865.96
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,4677910.6,4151769.53
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,317533.52,341027.75
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,7905822.5,6813569.46
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,12171964.0,10434288.09
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,3757925.53,3364123.68
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,2231850.35,2048843.02
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,6622869.68,5812725.88
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,9910597.14,8784246.15
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,13462104.01,11661804.02
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,6195899.83,5197754.81
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,7116472.44,6354213.73
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,7532356.7,6824762.97
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,9144070.25,8497974.75
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,5962926.65,4777744.4
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,5601120.23,4810521.3
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3945843.57,3595615.63
2020,0,Ayuntamiento de Madrid,,,142338359.88,123831153.21
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,5359465.54,1203471.83
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,5675600.05,5292091.3
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,64750.0,59263.91
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,3757085.76,3590881.39
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,4442347.56,3815716.5
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,7759281.25,6708055.86
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,4893007.63,4434215.2
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,373087.0,284217.47
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,8303735.99,6988711.97
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,12689461.23,10990825.87
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,4165191.36,3750719.81
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,2519280.75,2412868.03
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,6819516.24,6122779.28
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,12135966.67,10800455.78
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,12687458.62,11520493.63
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,8243502.24,7525294.56
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,7678328.13,7246151.32
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,7971757.82,7243361.36
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,10478670.34,9608275.74
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,6328353.81,5178694.85
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,5980055.94,5501169.81
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,4012455.95,3553437.74
2021,0,Ayuntamiento de Madrid,,,165873118.39,155142008.96
2021,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,5416588.42,3023017.04
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,6245644.39,5646825.03
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,64291.0,66598.89
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4769667.59,3989359.47
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,4855252.74,4739575.14
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,8659299.1,8910074.41
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,5258984.87,5338727.35
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,740086.46,715055.96
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,9558189.99,8648502.82
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,13903476.09,13845432.18
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,5045857.66,4310926.56
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5609774.91,4708884.84
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,7740297.0,7479813.1
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,12660442.45,12515732.84
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,16648647.51,13056659.09
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,11267838.85,9630791.01
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,8639527.38,8832744.49
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,9763794.0,10156264.63
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,10080191.6,10850694.6
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,7273919.34,7044304.69
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,6227707.0,6561328.86
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,5443640.04,5070695.96
2022,0,Ayuntamiento de Madrid,,,186419807.32,169092652.42
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,7765614.89,3270207.42
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,6733904.45,5920144.23
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,83892.0,77585.4
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4543862.82,3946675.16
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,4586784.02,3947649.85
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,9791959.97,9896219.79
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,5139063.42,5299101.01
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,341935.0,345168.2
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,8965841.21,7963762.27
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,14869140.72,13749606.2
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,5204893.0,5093372.84
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,6714773.6,4523280.93
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,8083829.78,7872524.94
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,14560056.56,14371565.65
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,17169703.19,16642150.97
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,17424858.38,12450430.1
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,9836145.42,9651126.76
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,11473881.95,11017321.99
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,11603596.67,12370650.28
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,7237672.14,6218042.77
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,7309060.42,7479258.98
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,6979337.71,6986806.68
2023,0,Ayuntamiento de Madrid,,,182374933.42,143316000.29
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,7351210.67,3470938.82
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,6892431.54,5362475.7
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,80105.0,68851.47
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,5417618.59,3831397.98
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,4774145.15,2905731.49
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,9163213.83,8025440.2
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,5171401.73,4570160.66
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,315663.0,260155.24
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,8570701.41,6983635.99
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,15690156.77,13536028.03
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,5009290.86,4339498.03
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5919449.27,3631705.65
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,7928887.99,5805832.67
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,15262645.6,12997866.86
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,15607712.73,12798979.55
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,15109428.78,9707938.85
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,10663719.07,8569795.96
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,10748138.56,8229787.19
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,11734289.96,10178196.41
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,8663816.67,7287561.64
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,6102717.75,5646749.74
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,6198188.49,5107272.16
