Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,,,,,2383612.73,2186013.6
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,158430.0,108978.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2018/260/00,Trabajos realiz. por instituciones s.f. de lucro,158430.0,108978.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2225182.73,2077035.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,2211642.73,2072764.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,7040.0,3892.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,5500.0,378.93
2018,4,Transferencias corrientes ,,,,,538737.0,513597.26
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,538737.0,513597.26
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/03,Premios,55600.0,51300.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,345665.0,324825.26
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/480/99,A otras fundaciones,137472.0,137472.0
2019,2,Gastos corrientes en bienes y servicios,,,,,3367680.68,3230900.62
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,158430.0,109095.0
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2019/260/00,Trabajos realiz. por instituciones s.f. de lucro,158430.0,109095.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3209250.68,3121805.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,3155750.68,3087429.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,43000.0,33297.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,5500.0,1078.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,5000.0,
2019,4,Transferencias corrientes ,,,,,678687.0,644463.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,678687.0,644463.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/482/03,Premios,68000.0,68000.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,473215.0,438991.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/480/99,A otras fundaciones,137472.0,137472.0
2020,2,Gastos corrientes en bienes y servicios,,,,,4151562.0,3674077.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4151562.0,3674077.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,4151562.0,3674077.65
2020,4,Transferencias corrientes ,,,,,3460.0,3285.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3460.0,3285.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,3460.0,3285.0
2021,2,Gastos corrientes en bienes y servicios,,,,,4117965.0,3949727.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4117965.0,3949727.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,4117965.0,3949727.73
2021,4,Transferencias corrientes ,,,,,516285.0,516285.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,516285.0,516285.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,68000.0,68000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,448285.0,448285.0
2022,2,Gastos corrientes en bienes y servicios,,,,,4350039.37,4190686.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4350039.37,4190686.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,4342289.37,4178163.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,,10890.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,1750.0,1633.71
2022,4,Transferencias corrientes ,,,,,71285.0,71285.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,71285.0,71285.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/482/03,Premios,68000.0,68000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,3285.0,3285.0
2023,2,Gastos corrientes en bienes y servicios,,,,,5030159.22,4830097.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5030159.22,4830097.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,,7260.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,5030159.22,4822837.17
2023,4,Transferencias corrientes ,,,,,526285.0,521285.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,526285.0,521285.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/482/03,Premios,68000.0,68000.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,413285.0,413285.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/480/99,A otras fundaciones,45000.0,40000.0
2024,2,Gastos corrientes en bienes y servicios,,,,,5593310.0,778529.24
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5593310.0,778529.24
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/99,Otros trabajos realizados por otras emp. y prof.,5579810.0,778529.24
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/226/02,Publicidad y propaganda,6000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/223/00,Transportes,2500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/221/99,Otros suministros,5000.0,
2024,4,Transferencias corrientes ,,,,,72000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,72000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2024/482/03,Premios,68000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2024/489/01,Ot. tranf. a insituc. s/f,4000.0,
