Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,,,,,686490.0,528331.25
2023,1,Gastos de personal,13,Personal laboral,,,,31216.14
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,,704.65
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,,30511.49
2023,1,Gastos de personal,12,Personal funcionario,,,537280.0,364975.08
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,42789.0,27077.13
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,11041.0,6585.07
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,11041.0,9348.25
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,128037.0,70417.54
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,96095.0,71973.02
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,240076.0,173861.17
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,8201.0,5712.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,37539.0,36489.06
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,37539.0,36489.06
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,111671.0,95650.97
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,29353.63
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,111671.0,66297.34
2023,2,Gastos corrientes en bienes y servicios,,,,,1877718.51,1032383.84
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90000.0,24673.04
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/217/00,Rep.mat.cons.proy.c.,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/215/00,"Rep., mant. y conserv. de mobiliario",10000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,50000.0,24673.04
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1787718.51,1007710.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,1329146.13,789650.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,136711.0,58358.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/01,Seguridad,145682.13,133541.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/00,Limpieza y aseo,41179.25,17085.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",25000.0,5445.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/08,Actuaciones de patrocinio,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/223/00,Transportes,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/222/00,Servicios de telecomunicaciones,,3630.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/222/03,Informáticas,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/11,"Repuestos maq.,ut. y e.t.",25000.0,
2023,4,Transferencias corrientes ,,,,,752000.0,
2023,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,322000.0,
2023,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2023/479/99,Otras subvenciones a empresas privadas,322000.0,
2023,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,150000.0,
2023,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2023/453/03,A universidades públicas,150000.0,
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,280000.0,
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,280000.0,
2023,6,Inversiones reales,,,,,446478.0,63615.57
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,276278.0,60375.79
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/01,Instalaciones técnicas,74228.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/00,Maquinaria,72600.0,28093.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/00,Equipos de comunicación,25000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/01,Equipos para proceso de datos,54450.0,16878.96
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/99,Otro mobiliario y enseres,50000.0,15403.83
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,145200.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/632/00,Edificios y otras construcciones (reforma),145200.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,3239.78
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/641/00,Aplicaciones informáticas,25000.0,3239.78
