Año,Sección,Cumplimiento %
2011,,78.95
2012,,72.51
2014,,83.86
2015,,93.66
2016,,88.92
2017,,90.45
2018,,90.84
2019,,86.29
2020,,83.30
2021,,88.02
2022,,89.09
2011,Área de Seguridad,78.95
2012,"Portavoz, Seguridad y Emergencias",72.51
2014,"Portavoz, Seguridad y Emergencias",83.86
2015,"Portavoz, Seguridad y Emergencias",93.66
2016,"Portavoz, Seguridad y Emergencias",88.92
2017,"Portavoz, Seguridad y Emergencias",90.45
2018,"Portavoz, Seguridad y Emergencias",90.84
2019,"Portavoz, Seguridad y Emergencias",86.29
2020,"Portavoz, Seguridad y Emergencias",83.30
2021,"Portavoz, Seguridad y Emergencias",88.02
2022,"Portavoz, Seguridad y Emergencias",89.09
