Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,580477.0,600818.42
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93432.0,65679.1
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,93432.0,65679.1
2011,1,Gastos de personal,12,Personal funcionario,,,387206.0,413943.17
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,39540.0,39203.79
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,29354.0,28598.32
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,14677.0,12844.65
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,27618.0,27333.03
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,26643.0,36555.09
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,158409.0,171580.51
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,79167.0,85244.69
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,11798.0,12583.09
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,8779.0,10907.24
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,8779.0,10907.24
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,91060.0,110288.91
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,91060.0,107372.91
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,2916.0
2012,1,Gastos de personal,,,,,606374.0,610619.66
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,83377.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,83377.29
2012,1,Gastos de personal,12,Personal funcionario,,,412502.0,399020.73
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,28981.0,28878.16
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,35022.0,30572.85
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,40364.0,44048.75
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,14677.0,12168.3
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,29354.0,27121.19
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,84527.0,80850.76
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,167131.0,162758.48
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,12446.0,12622.24
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,9217.0,12212.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,9217.0,12212.78
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,98985.0,116008.86
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,5652.56
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,98985.0,110356.3
2013,1,Gastos de personal,,,,,643025.0,815049.16
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91641.0,91228.46
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,91641.0,91228.46
2013,1,Gastos de personal,12,Personal funcionario,,,429886.0,554515.04
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,29354.0,46080.42
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,14677.0,12906.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,42802.0,51948.94
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,35022.0,42934.05
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,33126.0,39065.35
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,13369.0,16381.34
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,175225.0,233124.77
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,86311.0,112073.65
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,12728.0,16347.77
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,12728.0,16347.77
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,108770.0,152957.89
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,14223.76
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,108770.0,138734.13
2014,1,Gastos de personal,,,,,1286262.0,1187149.95
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91641.0,83735.52
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,91641.0,83735.52
2014,1,Gastos de personal,12,Personal funcionario,,,941194.0,847493.82
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,95181.0,74379.91
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,64825.0,54215.95
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,14677.0,12906.52
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,88062.0,83203.77
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,69195.0,66733.42
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,25936.0,21777.08
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,185741.0,170471.66
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,397577.0,363805.51
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,34974.0,31106.06
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,34974.0,31106.06
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,218453.0,224814.55
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,218453.0,208093.91
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,16720.64
2015,1,Gastos de personal,,,,,1187858.0,1164390.63
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,70258.99,1527.99
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1527.99,1527.99
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,68731.0,
2015,1,Gastos de personal,12,Personal funcionario,,,882498.8,905852.19
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,58398.0,55799.62
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,74732.0,85261.94
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,69195.0,68938.39
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,86062.0,78740.89
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,14677.0,12906.52
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,174498.05,174729.59
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,368009.0,374662.7
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,36927.75,54812.54
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,32101.0,32481.97
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,32101.0,32481.97
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,202999.21,224528.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,8258.86
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,202999.21,216269.62
2016,1,Gastos de personal,,,,,1274862.96,1234456.98
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,11335.95,59120.52
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,6507.89,54292.46
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,4828.06,4828.06
2016,1,Gastos de personal,12,Personal funcionario,,,1001918.69,920846.36
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,69888.0,69886.74
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,14825.0,13035.6
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,92700.87,81533.21
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,64707.35,59434.64
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,97808.66,82340.27
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,194799.54,177657.98
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,409922.22,382789.0
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,57267.05,54168.92
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,43317.92,29559.16
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,43317.92,29559.16
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,218290.4,224930.94
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,12710.35
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,218290.4,212220.59
2017,1,Gastos de personal,,,,,1300491.0,1210795.38
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93981.0,93628.82
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,93981.0,93628.82
2017,1,Gastos de personal,12,Personal funcionario,,,959153.0,878582.64
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,94955.0,73842.61
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,69578.0,61454.9
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,89838.0,88780.76
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,14973.0,13166.02
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,70588.0,62285.57
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,24382.0,21118.81
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,406653.0,382969.59
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,188186.0,174964.38
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,28337.0,30343.13
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,28337.0,30343.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,219020.0,208240.79
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,219020.0,199553.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,8687.15
2018,1,Gastos de personal,,,,,1215798.76,1094245.28
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91618.25,47494.5
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,91618.25,47494.5
2018,1,Gastos de personal,12,Personal funcionario,,,892410.31,835519.64
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,14754.25,13366.61
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,89988.0,90034.07
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,59379.0,51169.57
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,7833.0,
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,74669.0,68077.46
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,62743.0,58937.07
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,21550.86,19104.24
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,175101.08,164813.79
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,386392.12,370016.83
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,29232.0,29688.25
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,29232.0,29688.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,202538.2,181542.89
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,202538.2,178072.02
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,3470.87
2019,1,Gastos de personal,,,,,1155680.35,998259.14
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,67131.49,22613.91
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,67131.49,22613.91
2019,1,Gastos de personal,12,Personal funcionario,,,858545.86,735403.04
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,74734.03,62065.83
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,52689.29,46454.43
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,15064.49,12637.88
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,62713.56,52528.06
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,89868.0,73547.45
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,376092.41,325685.42
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,167749.08,145212.52
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,19635.0,17271.45
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,30418.0,27437.17
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,30418.0,27437.17
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,199585.0,212805.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,37821.85
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,199585.0,174983.17
2020,1,Gastos de personal,,,,,1306073.03,1094317.62
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85676.74,48241.37
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,85676.74,48241.37
2020,1,Gastos de personal,12,Personal funcionario,,,956846.0,779324.78
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,64680.0,53636.9
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,99740.0,77695.25
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,16007.0,13719.19
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,70185.0,56293.17
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,77783.0,59678.47
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,425259.0,350004.19
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,181848.0,150939.23
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,21344.0,17358.38
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,31254.0,45254.25
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,31254.0,45254.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,232296.29,221497.22
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,26584.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,232296.29,194912.98
2021,1,Gastos de personal,,,,,1267126.0,1248742.63
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1.0,
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,1.0,
2021,1,Gastos de personal,12,Personal funcionario,,,997664.0,965753.13
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,16072.0,14224.72
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,112504.0,112147.52
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,64950.0,54119.5
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,80000.0,62862.76
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,63299.0,72079.93
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,20938.0,19225.96
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,195127.0,182439.69
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,444774.0,448653.05
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,45314.0,55903.97
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,45314.0,55903.97
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,224147.0,227085.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,224147.0,214472.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,12613.0
2022,1,Gastos de personal,,,,,1378510.0,1189393.29
2022,1,Gastos de personal,12,Personal funcionario,,,1078429.0,925906.26
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,131152.0,108954.92
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,16394.0,3448.95
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,66246.0,65947.35
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,81600.0,53842.98
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,79636.0,66184.17
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,22049.0,18297.66
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,467164.0,432883.69
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,214188.0,176346.54
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,58411.0,62179.47
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,58411.0,62179.47
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,241670.0,201307.56
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,241670.0,198845.97
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,2461.59
2023,1,Gastos de personal,,,,,1427639.0,1157883.2
2023,1,Gastos de personal,12,Personal funcionario,,,1127558.0,873818.04
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,131152.0,103981.76
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,66246.0,49747.08
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,79636.0,63167.49
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,81600.0,53263.13
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,16394.0,12624.38
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,214188.0,166422.73
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,516293.0,408265.49
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,22049.0,16345.98
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,58411.0,69956.57
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,58411.0,69956.57
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,241670.0,214108.59
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,241670.0,206924.85
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,7183.74
