Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,580477.0,600818.42
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,580477.0,600818.42
2012,0,Ayuntamiento de Madrid,,,606374.0,610619.66
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,606374.0,610619.66
2013,0,Ayuntamiento de Madrid,,,643025.0,815049.16
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,643025.0,815049.16
2014,0,Ayuntamiento de Madrid,,,1286262.0,1187149.95
2014,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1286262.0,1187149.95
2015,0,Ayuntamiento de Madrid,,,1187858.0,1164390.63
2015,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",2786.95,531857.38
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1185071.05,632533.25
2016,0,Ayuntamiento de Madrid,,,1274862.96,1234456.98
2016,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1274862.96,1234456.98
2017,0,Ayuntamiento de Madrid,,,1300491.0,1210795.38
2017,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1300491.0,1210795.38
2018,0,Ayuntamiento de Madrid,,,1215798.76,1094245.28
2018,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1215798.76,1094245.28
2019,0,Ayuntamiento de Madrid,,,1155680.35,998259.14
2019,0,Ayuntamiento de Madrid,0110,Vicealcaldía,,315329.8
2019,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1155680.35,682929.34
2020,0,Ayuntamiento de Madrid,,,1306073.03,1094317.62
2020,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1306073.03,1094317.62
2021,0,Ayuntamiento de Madrid,,,1267126.0,1248742.63
2021,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1267126.0,1248742.63
2022,0,Ayuntamiento de Madrid,,,1378510.0,1189393.29
2022,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1378510.0,1189393.29
2023,0,Ayuntamiento de Madrid,,,1427639.0,1157883.2
2023,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1427639.0,758161.24
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",,399721.96
