Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,54854.16,683581.32
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,14642.47
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,,14642.47
2011,1,Gastos de personal,13,Personal laboral,,,42624.96,25661.96
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,27179.74,2575.85
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,15445.22,23086.11
2011,1,Gastos de personal,12,Personal funcionario,,,,497164.91
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,,9982.56
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,,73774.32
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,,28628.11
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,,33921.32
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,,30142.57
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,,548.47
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,,217617.02
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,,89872.27
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,,12678.27
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,,9978.02
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,,9978.02
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12229.2,136133.96
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,12229.2,132269.35
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,393.92
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,3470.69
2011,2,Gastos corrientes en bienes y servicios,,,,,1360598.36,1304546.62
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,298901.84,285078.17
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/214/00,"Rep., mant. y conserv. elementos de transporte",2000.0,1191.36
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,296901.84,283886.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1061696.52,1019468.45
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,923590.41,893677.84
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",7000.0,4842.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,103728.07,103728.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,21000.0,16641.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",3378.04,579.0
2011,4,Transferencias corrientes ,,,,,142000.0,142000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,142000.0,142000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,70000.0,70000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/480/99,A otras fundaciones,72000.0,72000.0
2012,1,Gastos de personal,,,,,2167112.66,2671149.54
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,79550.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Gastos de personal,13,Personal laboral,,,29682.0,108419.25
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,27108.0,51666.45
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,2574.0,56752.8
2012,1,Gastos de personal,12,Personal funcionario,,,1645810.5,1855111.14
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,93803.0,102807.66
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,121714.58,135580.57
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,58491.0,60717.85
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,86291.52,136356.61
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,242938.64,203028.02
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,299142.3,348676.11
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,704994.8,824120.01
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,38434.66,43824.31
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,49619.0,72845.97
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,135.85
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,49619.0,72710.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,356331.16,555222.89
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,30912.9
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,842.66
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,356331.16,523467.33
2012,2,Gastos corrientes en bienes y servicios,,,,,22178659.16,18021734.53
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2345179.0,2345009.88
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/208/00,Arrendamientos de otro inmovilizado material,2345179.0,2345009.88
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17193976.0,14134290.37
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,17193976.0,14134290.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2639504.16,1542434.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/13,Ejecución subsidiaria inmediata,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,75483.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,2345171.16,1500116.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",6500.0,5968.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,206350.0,36349.79
2012,4,Transferencias corrientes ,,,,,221240.0,15000.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,221240.0,15000.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/03,Premios,12000.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,141840.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/480/99,A otras fundaciones,67400.0,15000.0
2012,6,Inversiones reales,,,,,1314971.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1314971.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2012/602/00,Mobiliario urbano,1314971.0,
2013,1,Gastos de personal,,,,,3017513.16,2914541.15
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.56
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,85669.56
2013,1,Gastos de personal,13,Personal laboral,,,117065.0,118844.61
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,61262.0,63717.0
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,55803.0,55127.61
2013,1,Gastos de personal,12,Personal funcionario,,,2188702.16,2019467.28
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,236300.0,206711.04
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,190801.0,165705.43
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,91168.0,62119.44
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,158024.0,136797.56
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,124385.0,115094.84
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,51261.0,46808.58
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,913425.16,904135.97
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,423338.0,382094.42
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,82385.0,76756.64
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,82385.0,76756.64
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,543691.0,613803.06
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,57891.73
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,543691.0,555468.21
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,443.12
2013,2,Gastos corrientes en bienes y servicios,,,,,12738154.62,12308096.99
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,84667.9,84667.45
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/208/00,Arrendamientos de otro inmovilizado material,84667.9,84667.45
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11339811.22,10958368.13
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,11339811.22,10958368.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1313675.5,1265061.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,1120757.97,1092205.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,137719.7,137719.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,52919.0,32872.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",2278.83,2263.0
2013,4,Transferencias corrientes ,,,,,773.08,729.88
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,773.08,729.88
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2013/445/01,"A la empresa municipal de transportes, s.a.",773.08,729.88
2014,1,Gastos de personal,,,,,2666357.47,548398.66
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,8414.41,8413.97
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,8414.41,8413.97
2014,1,Gastos de personal,13,Personal laboral,,,117568.0,18019.38
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,61765.0,10004.45
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,55803.0,8014.93
2014,1,Gastos de personal,12,Personal funcionario,,,2025003.0,386281.32
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,156178.0,24689.22
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,131430.0,24314.13
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,205478.0,30687.36
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,223090.0,44678.87
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,71398.0,10800.3
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,49916.0,8917.04
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,310885.0,71790.04
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,876628.0,170404.36
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,82385.0,16930.29
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,82385.0,16930.29
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,432987.06,118753.7
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,432987.06,118753.7
2014,2,Gastos corrientes en bienes y servicios,,,,,42247.55,42247.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42247.55,42247.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,42247.55,42247.55
2015,1,Gastos de personal,,,,,3286546.9,2663587.92
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94027.58,97091.34
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1538.58,4072.1
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,92489.0,93019.24
2015,1,Gastos de personal,13,Personal laboral,,,157720.6,172979.86
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,34374.6,34486.17
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,123346.0,138493.69
2015,1,Gastos de personal,12,Personal funcionario,,,2297356.72,1784420.87
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,151811.0,118113.73
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,150267.0,121711.22
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,53753.0,33412.44
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,81013.0,45130.76
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,208413.0,193106.21
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,171656.0,94744.95
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,414215.0,322031.62
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,969018.0,751750.99
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,97210.72,104418.95
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,87268.0,64548.68
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,87268.0,64548.68
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,650174.0,544547.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,28504.3
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,650174.0,516042.87
2015,2,Gastos corrientes en bienes y servicios,,,,,2881245.16,2669602.11
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,782023.0,775131.43
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/214/00,"Rep., mant. y conserv. elementos de transporte",3900.0,2335.5
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,33000.0,29325.74
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",745123.0,743470.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2081902.65,1889920.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,1754333.65,1640257.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,138469.0,81166.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,181398.0,162805.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",3500.0,1488.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,4202.0,4201.76
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17319.51,4550.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,8584.32,2613.84
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,8735.19,1936.21
2015,4,Transferencias corrientes ,,,,,105400.0,83800.0
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,11600.0,11600.0
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2015/445/01,"A la empresa municipal de transportes, s.a.",3600.0,3600.0
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2015/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",8000.0,8000.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,93800.0,72200.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/01,Becas,2300.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/03,Premios,5000.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,86500.0,72200.0
2015,6,Inversiones reales,,,,,1131562.04,424847.44
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,25000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1106562.04,424847.44
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/633/01,Instalaciones (reforma y reposición),426562.04,424847.44
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/633/00,Maquinaria (reforma y reposición),680000.0,
2016,1,Gastos de personal,,,,,1985404.64,1974300.17
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,126177.63,94371.18
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,123749.31,91942.86
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,2428.32,2428.32
2016,1,Gastos de personal,13,Personal laboral,,,34297.67,163224.02
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,23295.67,26877.2
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,11002.0,136346.82
2016,1,Gastos de personal,12,Personal funcionario,,,1405547.42,1252516.93
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,52148.0,28468.63
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,45779.0,37031.49
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,170387.62,153994.09
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,112931.0,82432.25
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,7756.0,7755.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,113908.0,106584.21
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,262196.15,230950.94
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,560025.31,533979.65
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,80416.34,71320.23
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,40383.0,47363.01
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,40383.0,47363.01
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,378998.92,416825.03
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,47222.97
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,378998.92,369602.06
2016,2,Gastos corrientes en bienes y servicios,,,,,3261629.88,2808727.13
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,804600.0,723653.02
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/214/00,"Rep., mant. y conserv. elementos de transporte",5800.0,850.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,60000.0,7519.62
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",738800.0,715283.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2440294.27,2080511.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,142326.0,156729.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,1922409.85,1671435.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,20000.0,13275.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,309259.85,208552.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",3500.0,1537.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,4891.9,3412.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,37906.67,25569.93
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16735.61,4562.27
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,5412.91,2442.69
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,11322.7,2119.58
2016,4,Transferencias corrientes ,,,,,79485.32,56686.32
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,17386.32,17386.32
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2016/445/01,"A la empresa municipal de transportes, s.a.",17386.32,17386.32
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,62099.0,39300.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/01,Becas,17900.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,3900.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,40299.0,39300.0
2016,6,Inversiones reales,,,,,1641659.29,729230.63
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,300000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/01,Instalaciones técnicas,300000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1341659.29,729230.63
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),109868.91,97440.79
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/00,Maquinaria (reforma y reposición),631790.38,631789.84
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/01,Instalaciones (reforma y reposición),600000.0,
2017,1,Gastos de personal,,,,,2092236.76,2231905.98
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93484.0,97316.39
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/01,Otras remuneraciones,,1413.64
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,93484.0,95902.75
2017,1,Gastos de personal,13,Personal laboral,,,25354.7,218629.92
2017,1,Gastos de personal,13,Personal laboral,2017/130/01,Horas extraordinarias,,424.4
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,11110.0,186163.74
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,14244.7,32041.78
2017,1,Gastos de personal,12,Personal funcionario,,,1514893.34,1404313.23
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,119918.0,110155.63
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,7833.0,7833.0
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,112093.0,89536.21
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,265956.21,186212.92
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,62526.0,40340.15
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,39498.0,55280.63
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,35741.64,31807.3
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,609604.43,615021.2
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,261723.06,268126.19
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,51398.0,55250.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,212.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,51398.0,55038.35
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,407106.72,456395.89
