Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0,Ayuntamiento de Madrid,,,847003.71,930379.65
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",847003.71,930379.65
2015,0,Ayuntamiento de Madrid,,,1530591.35,608463.85
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",919039.35,511213.56
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,611552.0,97250.29
2016,0,Ayuntamiento de Madrid,,,2781433.04,2897233.75
2016,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2781433.04,2897233.75
2017,0,Ayuntamiento de Madrid,,,7136472.95,6692863.32
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,7136472.95,6692863.32
2018,0,Ayuntamiento de Madrid,,,3868382.02,2708610.56
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3868382.02,2708610.56
2019,0,Ayuntamiento de Madrid,,,4121471.81,2910104.28
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1714358.6,956603.39
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2407113.21,1953500.89
2020,0,Ayuntamiento de Madrid,,,4045078.5,3069492.39
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",4045078.5,3069492.39
2021,0,Ayuntamiento de Madrid,,,5712865.12,4748286.49
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",5712865.12,4748286.49
2022,0,Ayuntamiento de Madrid,,,6798928.6,6277927.21
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",6798928.6,6277927.21
2023,0,Ayuntamiento de Madrid,,,6039679.0,2599793.58
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",2232786.72,1647053.0
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3806892.28,952740.58
