Año,Sección,Cumplimiento %
2011,,43.65
2012,,44.75
2013,,39.66
2014,,41.62
2015,,49.38
2016,,44.49
2017,,33.89
2018,,35.92
2019,,39.50
2020,,27.83
2021,,45.11
2022,,49.54
2011,Distrito de Centro,88.10
2011,Distrito de Arganzuela,33.33
2011,Distrito de Retiro,25.00
2011,Distrito de Salamanca,22.22
2011,Distrito de Chamartín,66.67
2011,Distrito de Tetuán,65.00
2011,Distrito de Chamberí,27.78
2011,Distrito de Fuencarral-El Pardo,29.76
2011,Distrito de Moncloa-Aravaca,11.11
2011,Distrito de Latina,27.78
2011,Distrito de Carabanchel,40.00
2011,Distrito de Usera,62.50
2011,Distrito de Puente de Vallecas,69.44
2011,Distrito de Moratalaz,66.67
2011,Distrito de Ciudad Lineal,100.00
2011,Distrito de Hortaleza,87.50
2011,Distrito de Villaverde,33.33
2011,Distrito de Villa de Vallecas,8.33
2011,Distrito de Vicálvaro,33.33
2011,Distrito de San Blas-Canillejas,16.67
2011,Distrito de Barajas,50.00
2012,Distrito de Centro,60.00
2012,Distrito de Arganzuela,42.22
2012,Distrito de Retiro,52.78
2012,Distrito de Chamartín,54.33
2012,Distrito de Tetuán,36.00
2012,Distrito de Chamberí,10.00
2012,Distrito de Fuencarral-El Pardo,62.50
2012,Distrito de Moncloa-Aravaca,77.78
2012,Distrito de Latina,57.33
2012,Distrito de Carabanchel,25.00
2012,Distrito de Usera,75.00
2012,Distrito de Puente de Vallecas,66.67
2012,Distrito de Moratalaz,33.33
2012,Distrito de Ciudad Lineal,44.44
2012,Distrito de Hortaleza,75.56
2012,Distrito de Villaverde,11.11
2012,Distrito de Villa de Vallecas,8.33
2012,Distrito de Vicálvaro,0.00
2012,Distrito de San Blas-Canillejas,49.44
2012,Distrito de Barajas,50.00
2013,Distrito de Centro,56.67
2013,Distrito de Arganzuela,40.00
2013,Distrito de Retiro,50.00
2013,Distrito de Salamanca,25.00
2013,Distrito de Chamartín,26.67
2013,Distrito de Tetuán,51.67
2013,Distrito de Chamberí,33.33
2013,Distrito de Fuencarral-El Pardo,70.54
2013,Distrito de Moncloa-Aravaca,100.00
2013,Distrito de Latina,48.00
2013,Distrito de Carabanchel,100.00
2013,Distrito de Usera,77.27
2013,Distrito de Puente de Vallecas,9.61
2013,Distrito de Moratalaz,100.00
2013,Distrito de Ciudad Lineal,15.00
2013,Distrito de Hortaleza,55.56
2013,Distrito de Villaverde,33.33
2013,Distrito de Villa de Vallecas,4.76
2013,Distrito de Vicálvaro,33.33
2013,Distrito de San Blas-Canillejas,13.33
2013,Distrito de Barajas,50.00
2014,Distrito de Centro,6.67
2014,Distrito de Arganzuela,76.67
2014,Distrito de Retiro,77.78
2014,Distrito de Salamanca,20.00
2014,Distrito de Chamartín,56.67
2014,Distrito de Tetuán,50.00
2014,Distrito de Chamberí,25.00
2014,Distrito de Fuencarral-El Pardo,83.33
2014,Distrito de Moncloa-Aravaca,100.00
2014,Distrito de Latina,44.00
2014,Distrito de Carabanchel,100.00
2014,Distrito de Usera,18.18
2014,Distrito de Puente de Vallecas,11.11
2014,Distrito de Moratalaz,50.00
2014,Distrito de Ciudad Lineal,35.00
2014,Distrito de Hortaleza,50.00
2014,Distrito de Villaverde,66.67
2014,Distrito de Villa de Vallecas,4.76
2014,Distrito de Vicálvaro,0.00
2014,Distrito de San Blas-Canillejas,3.33
2014,Distrito de Barajas,50.00
2015,Distrito de Centro,40.00
2015,Distrito de Arganzuela,70.00
2015,Distrito de Retiro,77.78
2015,Distrito de Salamanca,30.00
2015,Distrito de Chamartín,81.11
2015,Distrito de Tetuán,16.67
2015,Distrito de Chamberí,33.33
2015,Distrito de Fuencarral-El Pardo,80.00
2015,Distrito de Moncloa-Aravaca,61.56
2015,Distrito de Latina,58.33
2015,Distrito de Carabanchel,100.00
2015,Distrito de Usera,33.33
2015,Distrito de Puente de Vallecas,0.00
2015,Distrito de Moratalaz,50.00
2015,Distrito de Ciudad Lineal,100.00
2015,Distrito de Hortaleza,66.67
2015,Distrito de Villaverde,66.67
2015,Distrito de Villa de Vallecas,66.67
2015,Distrito de Vicálvaro,0.00
2015,Distrito de San Blas-Canillejas,16.67
2015,Distrito de Barajas,16.67
2016,Distrito de Centro,40.00
2016,Distrito de Arganzuela,36.67
2016,Distrito de Retiro,100.00
2016,Distrito de Salamanca,70.00
2016,Distrito de Chamartín,66.97
2016,Distrito de Tetuán,75.00
2016,Distrito de Chamberí,66.67
2016,Distrito de Fuencarral-El Pardo,100.00
2016,Distrito de Moncloa-Aravaca,0.00
2016,Distrito de Latina,11.11
2016,Distrito de Carabanchel,100.00
2016,Distrito de Usera,42.42
2016,Distrito de Puente de Vallecas,43.33
2016,Distrito de Moratalaz,100.00
2016,Distrito de Ciudad Lineal,100.00
2016,Distrito de Hortaleza,0.00
2016,Distrito de Villaverde,66.67
2016,Distrito de Villa de Vallecas,8.82
2016,Distrito de Vicálvaro,0.00
2016,Distrito de San Blas-Canillejas,9.52
2016,Distrito de Barajas,50.00
2017,Distrito de Centro,0.00
2017,Distrito de Arganzuela,8.33
2017,Distrito de Retiro,0.00
2017,Distrito de Salamanca,20.00
2017,Distrito de Chamartín,15.15
2017,Distrito de Tetuán,100.00
2017,Distrito de Chamberí,66.67
2017,Distrito de Fuencarral-El Pardo,86.54
2017,Distrito de Moncloa-Aravaca,5.56
2017,Distrito de Latina,32.62
2017,Distrito de Carabanchel,100.00
2017,Distrito de Usera,52.50
2017,Distrito de Puente de Vallecas,76.67
2017,Distrito de Moratalaz,0.00
2017,Distrito de Ciudad Lineal,100.00
2017,Distrito de Hortaleza,0.00
2017,Distrito de Villaverde,33.33
2017,Distrito de Villa de Vallecas,25.00
2017,Distrito de San Blas-Canillejas,33.33
2017,Distrito de Barajas,0.00
2018,Distrito de Centro,33.33
2018,Distrito de Arganzuela,16.67
2018,Distrito de Retiro,0.00
2018,Distrito de Salamanca,10.00
2018,Distrito de Chamartín,1.79
2018,Distrito de Tetuán,16.11
2018,Distrito de Chamberí,33.33
2018,Distrito de Fuencarral-El Pardo,77.78
2018,Distrito de Moncloa-Aravaca,18.33
2018,Distrito de Latina,55.71
2018,Distrito de Carabanchel,100.00
2018,Distrito de Usera,50.00
2018,Distrito de Puente de Vallecas,33.33
2018,Distrito de Moratalaz,100.00
2018,Distrito de Ciudad Lineal,100.00
2018,Distrito de Hortaleza,100.00
2018,Distrito de Villaverde,12.50
2018,Distrito de San Blas-Canillejas,100.00
2018,Distrito de Barajas,0.00
2019,Distrito de Centro,37.51
2019,Distrito de Arganzuela,10.00
2019,Distrito de Retiro,100.00
2019,Distrito de Salamanca,0.00
2019,Distrito de Chamartín,30.00
2019,Distrito de Tetuán,52.78
2019,Distrito de Chamberí,0.00
2019,Distrito de Fuencarral-El Pardo,44.00
2019,Distrito de Moncloa-Aravaca,4.17
2019,Distrito de Latina,71.43
2019,Distrito de Carabanchel,50.00
2019,Distrito de Usera,36.67
2019,Distrito de Puente de Vallecas,33.33
2019,Distrito de Moratalaz,100.00
2019,Distrito de Ciudad Lineal,100.00
2019,Distrito de Hortaleza,0.00
2019,Distrito de Villaverde,62.50
2019,Distrito de Villa de Vallecas,0.00
2019,Distrito de Vicálvaro,0.00
2019,Distrito de San Blas-Canillejas,100.00
2019,Distrito de Barajas,0.00
2020,Distrito de Centro,34.82
2020,Distrito de Arganzuela,6.67
2020,Distrito de Retiro,39.58
2020,Distrito de Chamartín,40.00
2020,Distrito de Tetuán,51.22
2020,Distrito de Chamberí,0.00
2020,Distrito de Fuencarral-El Pardo,3.33
2020,Distrito de Moncloa-Aravaca,16.67
2020,Distrito de Latina,24.38
2020,Distrito de Carabanchel,100.00
2020,Distrito de Usera,18.75
2020,Distrito de Puente de Vallecas,44.44
2020,Distrito de Moratalaz,0.00
2020,Distrito de Ciudad Lineal,21.43
2020,Distrito de Hortaleza,0.00
2020,Distrito de Villaverde,50.00
2020,Distrito de Villa de Vallecas,25.23
2020,Distrito de Vicálvaro,16.67
2020,Distrito de San Blas-Canillejas,0.00
2020,Distrito de Barajas,0.00
2021,Distrito de Centro,33.21
2021,Distrito de Arganzuela,53.33
2021,Distrito de Retiro,100.00
2021,Distrito de Salamanca,33.33
2021,Distrito de Chamartín,40.00
2021,Distrito de Tetuán,58.75
2021,Distrito de Chamberí,0.00
2021,Distrito de Fuencarral-El Pardo,72.76
2021,Distrito de Moncloa-Aravaca,20.00
2021,Distrito de Latina,60.71
2021,Distrito de Carabanchel,90.00
2021,Distrito de Usera,75.00
2021,Distrito de Puente de Vallecas,16.67
2021,Distrito de Moratalaz,0.00
2021,Distrito de Ciudad Lineal,50.00
2021,Distrito de Hortaleza,100.00
2021,Distrito de Villaverde,0.00
2021,Distrito de Villa de Vallecas,0.00
2021,Distrito de Vicálvaro,100.00
2021,Distrito de San Blas-Canillejas,0.00
2021,Distrito de Barajas,0.00
2022,Distrito de Centro,14.60
2022,Distrito de Arganzuela,46.67
2022,Distrito de Retiro,0.00
2022,Distrito de Salamanca,66.67
2022,Distrito de Chamartín,53.75
2022,Distrito de Tetuán,69.36
2022,Distrito de Chamberí,0.00
2022,Distrito de Fuencarral-El Pardo,41.27
2022,Distrito de Moncloa-Aravaca,60.00
2022,Distrito de Latina,75.00
2022,Distrito de Carabanchel,70.00
2022,Distrito de Usera,66.67
2022,Distrito de Puente de Vallecas,25.00
2022,Distrito de Moratalaz,100.00
2022,Distrito de Ciudad Lineal,61.11
2022,Distrito de Hortaleza,100.00
2022,Distrito de Villaverde,50.00
2022,Distrito de Villa de Vallecas,33.33
2022,Distrito de Vicálvaro,0.00
2022,Distrito de San Blas-Canillejas,0.00
2022,Distrito de Barajas,100.00
