Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,7,Transferencias de capital ,,,,,7135000.0,2022256.78
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,7135000.0,2022256.78
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",7135000.0,2022256.78
2019,4,Transferencias corrientes ,,,,,420000.0,420000.0
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,420000.0,420000.0
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2019/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",420000.0,420000.0
2019,7,Transferencias de capital ,,,,,6044443.22,5076401.18
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,6044443.22,5076401.18
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2019/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",6044443.22,5076401.18
2020,2,Gastos corrientes en bienes y servicios,,,,,123000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,123000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,120000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",3000.0,
2020,4,Transferencias corrientes ,,,,,8877930.7,8827930.62
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,50000.0,
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2020/479/99,Otras subvenciones a empresas privadas,50000.0,
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,8827930.7,8827930.62
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2020/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",8827930.7,8827930.62
2020,7,Transferencias de capital ,,,,,199915.37,199478.02
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,199915.37,199478.02
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2020/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",199915.37,199478.02
2021,2,Gastos corrientes en bienes y servicios,,,,,139940.0,34969.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139940.0,34969.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,36940.0,16940.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/08,Actuaciones de patrocinio,100000.0,18029.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",3000.0,
2021,4,Transferencias corrientes ,,,,,10741000.0,10690999.99
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,50000.0,
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2021/479/99,Otras subvenciones a empresas privadas,50000.0,
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,10691000.0,10690999.99
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2021/445/06,"A madrid destino, cultura, tur",10691000.0,10690999.99
2022,2,Gastos corrientes en bienes y servicios,,,,,143000.0,10890.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2022/260/00,Trabajos realiz. por instituciones s.f. de lucro,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,123000.0,10890.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,20000.0,10890.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/08,Actuaciones de patrocinio,100000.0,
2022,4,Transferencias corrientes ,,,,,42997000.0,40185123.93
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,23000.0,
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2022/479/99,Otras subvenciones a empresas privadas,23000.0,
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,42967000.0,40178123.93
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2022/445/06,"A madrid destino, cultura, tur",24442000.0,24442000.0
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2022/445/66,A madrid destino cultur.y nego,18525000.0,15736123.93
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7000.0,7000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,7000.0,7000.0
2022,7,Transferencias de capital ,,,,,21475000.0,
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,21475000.0,
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2022/745/66,A madrid destino cultur.y nego,21475000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,134440.0,66519.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,134440.0,66519.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,20000.0,15578.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/08,Actuaciones de patrocinio,111440.0,50941.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",3000.0,
2023,4,Transferencias corrientes ,,,,,7000.0,7000.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7000.0,7000.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,7000.0,7000.0
2024,2,Gastos corrientes en bienes y servicios,,,,,123000.0,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,30000.0,
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2024/260/00,Trabajos realiz. por instituciones s.f. de lucro,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/227/06,Estudios y trabajos técnicos,36000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/226/08,Actuaciones de patrocinio,54000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/226/06,"Reuniones, conferencias y cursos",3000.0,
2024,4,Transferencias corrientes ,,,,,12408000.0,
2024,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,12401000.0,
2024,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2024/445/06,"A madrid destino, cultura, tur",12401000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2024/489/01,Ot. tranf. a insituc. s/f,7000.0,
