Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,2772668.38,2314400.04
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,46657.36,46416.14
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1541.12,1541.12
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,45116.24,44875.02
2015,1,Gastos de personal,13,Personal laboral,,,237467.45,212729.17
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,,3644.21
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,310.25,7570.06
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,96916.2,113781.09
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,140241.0,87733.81
2015,1,Gastos de personal,12,Personal funcionario,,,1954674.32,1515049.74
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,112711.0,87221.52
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,96687.0,67695.86
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,120481.0,86465.62
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,237767.0,184188.92
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,84522.0,56882.57
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,858447.0,661294.39
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,365823.0,280806.97
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,78236.32,90493.89
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,48123.0,32442.27
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,48123.0,32442.27
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,485746.25,507762.72
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,73752.45
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,485746.25,434010.27
2015,2,Gastos corrientes en bienes y servicios,,,,,284000.0,529.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,284000.0,529.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,34000.0,529.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",250000.0,
2015,7,Transferencias de capital ,,,,,10018083.31,4090441.15
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,10018083.31,4090441.15
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,10018083.31,4090441.15
2016,1,Gastos de personal,,,,,1717825.31,1362887.58
2016,1,Gastos de personal,13,Personal laboral,,,270770.63,237404.76
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,,3019.3
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,641.8,6532.75
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,125214.83,126133.51
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,144914.0,101719.2
2016,1,Gastos de personal,12,Personal funcionario,,,1132302.68,803830.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,65953.0,39075.4
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,30470.0,29239.1
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,204843.0,107571.1
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,60092.0,47121.79
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,47050.0,29396.75
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,197113.0,147090.93
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,465828.0,349149.87
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,60953.68,55185.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,19572.0,13894.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,19572.0,13894.25
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,295180.0,307758.13
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,50630.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,295180.0,257127.91
2016,2,Gastos corrientes en bienes y servicios,,,,,332866.0,301707.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,332866.0,301707.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",332866.0,301707.23
2016,7,Transferencias de capital ,,,,,20004070.0,8147485.05
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,5840000.0,5840000.0
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2016/745/00,"A la empresa municipal de la vivienda y suelo, s.a",5840000.0,5840000.0
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,14164070.0,2307485.05
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,14164070.0,2307485.05
2017,1,Gastos de personal,,,,,242714.88,
2017,1,Gastos de personal,13,Personal laboral,,,182626.53,
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,2185.94,
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,202.78,
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,80171.68,
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,100066.13,
2017,1,Gastos de personal,12,Personal funcionario,,,40975.35,
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,20632.18,
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,10414.46,
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,5361.91,
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,4566.8,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,19113.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,19113.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,677118.0,103576.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,677118.0,103576.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",677118.0,103576.62
2017,7,Transferencias de capital ,,,,,44487100.3,12595863.25
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,6532838.46,6532838.46
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2017/745/00,"A la empresa municipal de la vivienda y suelo, s.a",6532838.46,6532838.46
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,37954261.84,6063024.79
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/00,Otras transferencias de capital a familias,37954261.84,6063024.79
2018,2,Gastos corrientes en bienes y servicios,,,,,470417.0,197698.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,470417.0,197698.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",470417.0,197698.0
2018,7,Transferencias de capital ,,,,,32572407.19,16250381.48
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,32572407.19,16250381.48
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/00,Otras transferencias de capital a familias,32572407.19,16250381.48
2019,1,Gastos de personal,,,,,55988.0,18936.98
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45575.0,16831.55
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,1194.7
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,45575.0,15636.85
2019,1,Gastos de personal,12,Personal funcionario,,,1987.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,320.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,374.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,849.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,398.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,46.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,1.19
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,,1.19
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8426.0,2104.24
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,8426.0,2104.24
2019,2,Gastos corrientes en bienes y servicios,,,,,1103491.0,160251.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1103491.0,160251.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,35682.9,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",1067808.1,160251.61
2019,7,Transferencias de capital ,,,,,47369569.4,20322551.95
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,47369569.4,20322551.95
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,47369569.4,20322551.95
2020,1,Gastos de personal,,,,,1433363.0,2581121.19
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95380.0,94499.67
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,95380.0,94499.67
2020,1,Gastos de personal,13,Personal laboral,,,,185864.1
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,,24280.73
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,,529.75
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,,45957.95
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,,114490.73
2020,1,Gastos de personal,13,Personal laboral,2020/130/01,Horas extraordinarias,,604.94
2020,1,Gastos de personal,12,Personal funcionario,,,1027770.0,1630960.22
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,,21454.76
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,31785.0,95656.25
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,194990.0,213560.56
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,17125.0,72833.53
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,136975.0,168827.45
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,428593.0,717751.76
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,197053.0,308269.95
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,21249.0,32605.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,7387.0,69626.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,1818.34
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,7387.0,67807.95
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,302826.0,600170.91
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,72249.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,302826.0,527921.23
2020,2,Gastos corrientes en bienes y servicios,,,,,2102992.0,263529.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2102992.0,263529.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",1302992.0,245984.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,600000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,200000.0,17545.0
2020,7,Transferencias de capital ,,,,,51066242.4,37011903.53
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,3585247.01,3585247.01
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2020/745/00,"A la empresa municipal de la vivienda y suelo, s.a",3585247.01,3585247.01
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,47480995.39,33426656.52
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,47480995.39,33426656.52
2021,1,Gastos de personal,,,,,2861032.0,2948029.4
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95769.0,94822.86
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,95769.0,94822.86
2021,1,Gastos de personal,13,Personal laboral,,,401835.0,175531.84
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,,202.43
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,,10362.19
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,336527.0,125204.16
2021,1,Gastos de personal,13,Personal laboral,2021/130/01,Horas extraordinarias,,298.0
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,65308.0,39465.06
2021,1,Gastos de personal,12,Personal funcionario,,,1772584.0,1820462.04
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,154903.0,225608.1
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,178523.0,140168.88
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,45400.0,13313.07
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,124634.0,178007.79
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,58513.0,83204.6
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,31548.0,35113.77
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,354649.0,347710.66
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,824414.0,797335.17
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,60900.0,140030.24
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,6542.85
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,60900.0,133487.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,529944.0,717182.42
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,529944.0,600674.87
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,116507.55
2021,2,Gastos corrientes en bienes y servicios,,,,,1010001.0,753977.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1010001.0,753977.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/24,"Trab.y serv. emvs, s.a.",886001.0,630290.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,124000.0,123687.23
2021,4,Transferencias corrientes ,,,,,100000.0,100000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,100000.0,100000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,100000.0,100000.0
2021,7,Transferencias de capital ,,,,,67982212.0,59389881.37
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,67982212.0,59389881.37
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,67982212.0,59389881.37
2022,1,Gastos de personal,,,,,3721057.0,3413985.08
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96722.0,90522.45
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,96722.0,90522.45
2022,1,Gastos de personal,13,Personal laboral,,,298303.0,215348.99
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,,307.28
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,,15728.32
2022,1,Gastos de personal,13,Personal laboral,2022/130/01,Horas extraordinarias,,1077.25
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,241087.0,148704.95
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,57216.0,49531.19
2022,1,Gastos de personal,12,Personal funcionario,,,2497313.0,2136754.78
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,285575.0,163863.64
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,171620.0,268855.44
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,142528.0,35469.81
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,154874.0,162668.82
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,72275.0,95899.62
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,44884.0,38694.23
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1135952.0,964354.07
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,489605.0,406949.15
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,107020.0,161655.25
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,12995.5
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,107020.0,148659.75
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,721699.0,809703.61
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,721699.0,661998.92
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,147704.69
2022,2,Gastos corrientes en bienes y servicios,,,,,1275392.0,597636.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1275392.0,597636.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,80000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/24,"Trab.y serv. emvs, s.a.",848508.0,405753.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,341884.0,191883.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",5000.0,
2022,4,Transferencias corrientes ,,,,,100000.0,100000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,100000.0,100000.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,100000.0,100000.0
2022,7,Transferencias de capital ,,,,,68585759.97,52851973.21
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,68585759.97,52851973.21
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2022/789/00,Otras transferencias de capital a familias,68585759.97,52851973.21
2023,1,Gastos de personal,,,,,3002802.0,2745472.06
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96722.0,88337.92
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,96722.0,88337.92
2023,1,Gastos de personal,13,Personal laboral,,,298303.0,165381.67
2023,1,Gastos de personal,13,Personal laboral,2023/131/00,Retribuciones básicas,,28215.41
2023,1,Gastos de personal,13,Personal laboral,2023/131/02,Otras remuneraciones,,650.08
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,57216.0,45058.53
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,241087.0,90869.48
2023,1,Gastos de personal,13,Personal laboral,2023/130/01,Horas extraordinarias,,588.17
2023,1,Gastos de personal,12,Personal funcionario,,,1959750.0,1691073.0
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,72275.0,78690.06
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,153841.0,131214.51
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,131336.0,137549.06
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,246075.0,161701.76
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,50914.0,48507.8
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,368693.0,325246.18
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,903859.0,778983.1
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,32757.0,29180.53
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,107020.0,140176.63
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,15418.05
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,107020.0,124758.58
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,541007.0,660502.84
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,541007.0,538952.03
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,121550.81
2023,2,Gastos corrientes en bienes y servicios,,,,,1403036.0,383982.74
2023,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,173700.0,
2023,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2023/251/00,Trabajos realizados por universidades públicas,173700.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1229336.0,383982.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/24,"Trab.y serv. emvs, s.a.",717007.5,283297.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,509941.5,100478.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",2387.0,206.5
2023,7,Transferencias de capital ,,,,,63122971.4,19221763.95
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,63122971.4,19221763.95
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2023/789/00,Otras transferencias de capital a familias,63122971.4,19221763.95
