Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,30230701.51,27529488.51
2011,1,Gastos de personal,11,Personal eventual,,,61502.0,61502.1
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,46825.0,46824.81
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,14677.0,14677.29
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91295.0,91933.29
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,91295.0,91933.29
2011,1,Gastos de personal,13,Personal laboral,,,75109.31,33210.54
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,41777.02,7857.14
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,33332.29,25353.4
2011,1,Gastos de personal,12,Personal funcionario,,,23497838.0,19961019.04
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,772643.0,677509.01
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,396279.0,323850.56
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,341462.0,244994.45
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,705061.0,612189.0
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,6354283.0,5371398.35
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,84469.0,57040.19
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,9489281.0,8075867.89
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,4702973.0,3999597.36
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,651387.0,598572.23
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,693614.0,470624.6
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,175356.0,102916.47
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,518258.0,367708.13
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5811343.2,6911198.94
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,5811343.2,5540101.91
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,49041.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,1322055.23
2011,2,Gastos corrientes en bienes y servicios,,,,,29817511.85,29258307.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,363296.0,348124.58
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,363296.0,348124.58
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22817593.44,22681655.85
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",369192.0,367825.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/217/00,"Reparación, manten. y conserv. proyectos complejos",1271353.93,1270408.87
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/214/00,"Rep., mant. y conserv. elementos de transporte",227426.6,222415.55
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",326355.0,287999.88
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,144524.0,141530.34
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",14792715.79,14777931.29
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",5686026.12,5613543.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6620122.41,6212752.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,1491637.67,1507858.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,256457.97,256619.51
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,215090.93,194643.89
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/08,Actuaciones de patrocinio,97.5,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,3000.0,3002.9
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/03,Informáticas,259.41,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",1250.0,129.21
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,41698.24,40857.05
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/00,Energía eléctrica,4526000.0,4138461.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,21559.43,21209.27
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,24884.7,16435.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,2975.37
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,35186.56,30561.02
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16500.0,15774.53
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,16500.0,15774.53
2011,6,Inversiones reales,,,,,7851731.55,7817862.01
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7157084.39,7125413.33
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2011/601/02,Señalización vial,7157084.39,7125413.33
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,626485.16,624287.16
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/02,Útiles y herramientas,3000.0,803.63
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/01,Equipos para proceso de datos,623485.16,623483.53
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,68162.0,68161.52
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/634/00,Elementos de transporte (reforma y reposición),68162.0,68161.52
2012,1,Gastos de personal,,,,,28090829.04,25609338.3
2012,1,Gastos de personal,11,Personal eventual,,,61502.0,57473.29
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,14677.0,13992.97
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,46825.0,43480.32
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92249.0,85536.5
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,92249.0,85536.5
2012,1,Gastos de personal,13,Personal laboral,,,55526.0,24339.86
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,39075.0,961.82
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,16451.0,23378.04
2012,1,Gastos de personal,12,Personal funcionario,,,21638680.4,18088485.58
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,712206.0,573375.12
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,23037.0,16067.66
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,6100351.0,5045561.17
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,741910.26,577742.08
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,246350.0,203742.89
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,267283.0,247544.45
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,4354963.26,3630450.21
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,8594377.88,7294759.19
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,598202.0,499242.81
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,720266.12,605292.3
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,233524.12,188193.09
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,486742.0,417099.21
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5522605.52,6748210.77
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,1099935.72
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,43717.67
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,5522605.52,5604557.38
2012,2,Gastos corrientes en bienes y servicios,,,,,23638261.74,21808580.56
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,176096.0,176094.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,176096.0,176094.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17157988.53,16128204.79
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",358415.0,330942.67
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/217/00,"Reparación, manten. y conserv. proyectos complejos",1356584.0,1169535.26
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/214/00,"Rep., mant. y conserv. elementos de transporte",223816.0,207985.03
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",489317.0,489315.88
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,159289.42,80813.56
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9432456.11,9084594.21
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",5138111.0,4765018.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6304177.21,5504281.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,1343047.95,1187329.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,30000.0,14997.95
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,702690.0,469695.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,237189.28,237279.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,240.0,240.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/00,Energía eléctrica,3512400.0,3163428.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,390136.5,343847.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,16854.51,15844.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",2562.96,2562.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,36074.24,36074.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,32735.36,32735.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",246.41,246.41
2012,4,Transferencias corrientes ,,,,,21404687.0,18546453.75
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,21404687.0,18546453.75
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2012/445/04,"A madrid movilidad, s.a.",21404687.0,18546453.75
2012,6,Inversiones reales,,,,,7903790.19,6533907.04
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7536397.0,6223531.85
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2012/601/02,Señalización vial,7536397.0,6223531.85
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,262476.13,255458.13
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/00,Maquinaria,28193.0,21175.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/626/01,Equipos para proceso de datos,234283.13,234283.13
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,104917.06,54917.06
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/634/00,Elementos de transporte (reforma y reposición),104917.06,54917.06
2013,1,Gastos de personal,,,,,27248256.95,27300337.3
2013,1,Gastos de personal,11,Personal eventual,,,61502.0,58945.17
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,46825.0,44878.47
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,14677.0,14066.7
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92249.0,92003.04
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,92249.0,92003.04
2013,1,Gastos de personal,13,Personal laboral,,,25637.0,30226.5
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,24441.0,29178.51
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,1196.0,1047.99
2013,1,Gastos de personal,12,Personal funcionario,,,20783077.93,19914161.11
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,293540.0,241931.03
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,288230.0,219847.25
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,748763.0,622502.25
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,5640998.96,5578992.61
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,7679.0,7678.58
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,796840.85,683484.71
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,596881.0,546543.08
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,8092772.75,8013269.66
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,4317372.37,3999911.94
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,593291.02,593291.02
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/151/00,Gratificaciones por servicios extraordinarios,219128.77,219128.77
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,374162.25,374162.25
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5692500.0,6611710.46
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,912479.78
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,5692500.0,5677214.68
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,22016.0
2013,3,Gastos financieros,,,,,1402461.15,1416756.9
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1402461.15,1416756.9
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,1402461.15,1416756.9
2013,2,Gastos corrientes en bienes y servicios,,,,,22846013.29,20840938.18
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,193387.54,193387.42
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,193387.54,193387.42
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17463872.73,16864946.83
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",338787.0,328409.14
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/217/00,"Reparación, manten. y conserv. proyectos complejos",1134000.0,1103782.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/214/00,"Rep., mant. y conserv. elementos de transporte",229639.0,219152.99
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",526458.0,487956.87
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,148717.0,85118.29
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10076348.73,10076204.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",5009923.0,4564322.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5114284.67,3782603.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,240681.0,249677.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,21031.27,18443.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,11786.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,1195703.94,1102938.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,15000.0,3930.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/11,"Repuestos de maquin., utillaje y elem.transportes",2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",4000.0,995.54
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,47400.46,34667.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/00,Energía eléctrica,3123000.0,1945454.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,364682.0,364560.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,50000.0,33031.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,39000.0,28904.4
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,74468.35,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/20,Del personal no directivo,28468.35,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,36000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,10000.0,
2013,4,Transferencias corrientes ,,,,,19297945.62,19297945.62
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,19297945.62,19297945.62
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2013/445/04,"A madrid movilidad, s.a.",19297945.62,19297945.62
2013,6,Inversiones reales,,,,,7666620.15,7567217.19
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7666620.15,7567217.19
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2013/601/02,Señalización vial,7666620.15,7567217.19
2014,1,Gastos de personal,,,,,28122587.98,27683967.84
2014,1,Gastos de personal,11,Personal eventual,,,,47129.59
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,,11201.08
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,,35928.51
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92249.0,92003.41
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,92249.0,92003.41
2014,1,Gastos de personal,13,Personal laboral,,,26140.0,40598.66
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,24944.0,39389.41
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,1196.0,1209.25
2014,1,Gastos de personal,12,Personal funcionario,,,21594228.91,20102268.84
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,7679.0,40393.41
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,6026337.0,5520358.83
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,809241.0,762849.65
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,268869.0,240956.11
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,254353.0,253358.09
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,725757.0,640018.87
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,584514.81,549165.22
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,4301525.41,4019402.7
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,8615952.69,8075765.96
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,703063.0,551899.08
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/151/00,Gratificaciones por servicios extraordinarios,255000.0,211030.8
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,448063.0,340868.28
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5706907.07,6850068.26
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,5706907.07,5795467.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,1054600.86
2014,2,Gastos corrientes en bienes y servicios,,,,,7091974.45,6917307.61
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,217727.62,188395.64
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,217727.62,188395.64
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5759310.45,5726698.15
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/216/00,"Rep., mant.y conserv. equipos proceso información",341568.0,337843.34
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/217/00,"Reparación, manten. y conserv. proyectos complejos",639562.0,639549.74
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/214/00,"Rep., mant. y conserv. elementos de transporte",201196.0,199738.56
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,103566.0,77597.18
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4473418.45,4471969.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1064986.38,999651.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,6500.0,6292.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,2692.38,2692.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,260564.0,258858.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,227923.0,227922.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,50000.0,30105.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,3000.0,2997.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,7800.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,69817.0,37970.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,360690.0,360681.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/11,"Repuestos de maquin., utillaje y elem.transportes",2000.0,1456.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",4000.0,3990.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,30000.0,28359.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,40000.0,38324.28
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,49950.0,2562.73
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/10,Del personal directivo,7750.0,279.08
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/20,Del personal no directivo,11950.0,139.54
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/10,Gastos de viaje del personal directivo,9750.0,1188.88
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,10500.0,955.23
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/99,Otras indemnizaciones,10000.0,
2014,4,Transferencias corrientes ,,,,,19895941.0,19895941.0
