Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,195801.64,108282.31
2011,1,Gastos de personal,11,Personal eventual,,,50250.0,25125.38
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,35573.0,17786.72
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,14677.0,7338.66
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43721.04,41903.17
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,43721.04,41903.17
2011,1,Gastos de personal,12,Personal funcionario,,,59774.0,12320.35
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,2503.0,267.13
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,18264.0,3584.58
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,26137.0,5872.07
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,11054.0,2279.02
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,1816.0,317.55
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,9217.0,3910.02
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,9217.0,3910.02
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32839.6,25023.39
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,32839.6,13772.43
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,11250.96
