Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,,,,,46609.2,16359.2
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,46609.2,16359.2
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,46609.2,16359.2
2020,2,Gastos corrientes en bienes y servicios,,,,,88650.0,52465.08
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,48400.0,36763.66
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,48400.0,36763.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40250.0,15701.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,18150.0,15701.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,7100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,5000.0,
2020,6,Inversiones reales,,,,,3421339.76,227294.55
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3419539.76,227294.55
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,3419539.76,227294.55
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1800.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,1800.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,954427.66,821685.69
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24459.52,24459.52
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,24459.52,24459.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,929968.14,797226.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,864968.14,785368.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,65000.0,11858.0
2021,6,Inversiones reales,,,,,23974603.72,23215429.47
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,23956719.92,23197545.67
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,23956719.92,23197545.67
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,17883.8,17883.8
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/04,Urbanización a cargo del ayunt,17883.8,17883.8
2022,2,Gastos corrientes en bienes y servicios,,,,,948864.0,285405.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,948864.0,285405.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,948864.0,285405.88
2022,6,Inversiones reales,,,,,49574720.3,32052828.43
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,44472289.84,32052828.43
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/99,Otras inv. nuevas inf.,44472289.84,32052828.43
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,5102430.46,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/04,Urbanización a cargo del ayunt,102430.46,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/99,Inv. repos. infraestr.,5000000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1031712.97,588010.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1031712.97,588010.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,988571.98,569869.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",43140.99,18140.99
2023,6,Inversiones reales,,,,,10234344.35,8466048.21
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,10234344.35,8466048.21
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2023/609/99,Otras inv. nuevas inf.,10234344.35,8466048.21
