Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,3876989.88,3779712.07
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3876989.88,3779712.07
2012,0,Ayuntamiento de Madrid,,,3246277.41,2648479.79
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3246277.41,2648479.79
2013,0,Ayuntamiento de Madrid,,,2937571.11,2843321.43
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2937571.11,2843321.43
2014,0,Ayuntamiento de Madrid,,,2994943.05,2820554.22
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2994943.05,2820554.22
2015,0,Ayuntamiento de Madrid,,,3011841.55,2713671.13
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2274332.2,1343784.45
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,737509.35,1369886.68
2016,0,Ayuntamiento de Madrid,,,3232029.07,2678208.97
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,3232029.07,2678208.97
2017,0,Ayuntamiento de Madrid,,,3197764.01,2885958.91
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,3197764.01,2885958.91
2018,0,Ayuntamiento de Madrid,,,3660702.32,3174121.86
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,3660702.32,3174121.86
2019,0,Ayuntamiento de Madrid,,,3881163.37,2947038.69
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1539811.07,1380860.87
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,2341352.3,1566177.82
2020,0,Ayuntamiento de Madrid,,,4277612.95,2609223.97
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4277612.95,2609223.97
2021,0,Ayuntamiento de Madrid,,,4587863.14,3609840.92
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4587863.14,3609840.92
2022,0,Ayuntamiento de Madrid,,,4976184.8,4278899.24
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4976184.8,4278899.24
2023,0,Ayuntamiento de Madrid,,,5166018.8,3778427.03
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3422264.65,2377832.51
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",1743754.15,1400594.52
