Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,17850704.17,17585811.92
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",4293140.39,4199616.0
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,695486.0,693281.77
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,730532.0,744021.11
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,680804.0,686846.86
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,570260.0,557059.32
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,579066.0,591100.93
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,648140.0,636188.07
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1360692.0,1290828.78
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,698793.33,637408.97
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,537883.0,543697.3
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,514243.0,556604.96
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,424800.6,423435.59
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,736887.0,666902.84
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,596271.61,601834.03
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,677359.36,666057.75
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,525100.0,529260.45
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,640983.01,611766.92
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,578676.0,564861.52
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,634611.0,641692.93
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,497319.0,569685.68
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,590646.58,610017.74
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,639010.29,563642.4
2012,0,Ayuntamiento de Madrid,,,17728150.37,16057526.85
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",4219277.15,3643757.39
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,705440.7,613684.2
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,734139.58,656227.2
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,685906.0,636716.86
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,580806.66,487624.63
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,574303.19,504636.99
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,626348.08,594153.88
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1334163.0,1205584.99
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,696700.82,667358.76
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,540966.0,498154.04
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,567434.95,521094.15
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,421251.4,403391.45
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,659959.94,663847.49
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,593932.0,561607.4
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,675307.5,591783.83
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,530636.42,478847.83
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,607957.0,574883.35
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,588333.27,537481.82
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,611044.5,599757.32
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,583704.21,557231.95
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,592794.0,571785.25
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,597744.0,487916.07
2013,0,Ayuntamiento de Madrid,,,16877784.71,16578575.12
2013,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",258650.6,258650.6
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,709411.87,693238.35
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,642620.0,640346.62
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,693538.0,672109.83
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,520703.0,572818.37
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,554437.0,471724.39
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,623783.65,582678.65
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1319238.0,1243634.27
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,701878.24,692650.81
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,539253.17,515387.01
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",3379927.42,3539829.49
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,573605.0,578799.35
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,415724.0,401512.98
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,698233.0,649883.55
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,595165.0,554332.74
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,689489.48,637457.85
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,474876.0,466531.48
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,572751.61,572179.92
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,586680.0,560759.51
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,622816.8,598428.99
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,582008.87,589006.24
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,599739.0,607390.52
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,523255.0,479223.6
2014,0,Ayuntamiento de Madrid,,,16808871.45,16361804.22
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,698213.41,607928.42
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,651645.0,718225.91
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,681063.0,600105.2
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,572311.0,549793.49
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,505898.0,435538.04
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,567066.0,618634.55
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1244385.0,1324866.94
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,697971.0,662211.28
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,544718.42,545773.02
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",3717687.24,3665930.71
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,577204.0,582077.29
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,436051.0,412184.6
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,669773.0,706269.62
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,563863.0,553413.41
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,649394.38,604540.67
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,476574.0,484693.1
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,615571.0,560835.73
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,583000.0,478959.21
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,629578.0,614176.43
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,587000.0,566133.15
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,603393.0,560091.61
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,536512.0,509421.84
2015,0,Ayuntamiento de Madrid,,,7504277.35,7053620.52
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,213995.55,94387.63
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,278007.27,286344.68
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,113266.39,139712.89
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,178666.48,138744.46
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,245279.57,205881.39
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,103746.34,60724.34
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,233435.39,235498.85
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,135650.2,128278.25
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,160578.28,161936.72
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",4008655.05,3808678.89
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,145237.93,138688.14
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,111018.95,108998.8
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,224622.24,202195.21
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,87028.21,60880.65
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,167359.21,161540.86
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,147677.69,145760.15
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,194580.28,190357.21
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,129134.89,127976.18
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,142483.77,131736.92
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,199488.31,204862.2
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,119754.66,163349.6
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,164610.69,157086.5
2016,0,Ayuntamiento de Madrid,,,7605529.14,7301666.54
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,107102.81,130557.85
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,284085.9,288133.09
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,184506.98,161266.14
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,158781.83,124120.62
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,214436.2,201388.13
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,106757.93,127897.64
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,239016.94,229567.51
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,134657.7,129383.23
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,163508.64,162661.64
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",4169208.34,3932510.87
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,151059.08,146678.23
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,114871.35,110402.17
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,198835.7,231009.83
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,72677.06,97416.84
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,167615.83,163196.96
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,132717.47,130364.44
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,202077.94,193370.72
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,143456.2,136248.61
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,119993.8,90620.77
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,203136.62,208101.3
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,162697.07,153904.61
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,174327.75,152865.34
2017,0,Ayuntamiento de Madrid,,,8409215.11,7455187.88
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,158551.0,154247.79
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,280840.0,273669.38
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,178710.0,185034.81
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,131038.0,123378.91
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,231843.0,210471.77
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,112562.0,113414.2
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,209778.0,221315.2
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,153416.0,126564.64
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,162158.0,159464.89
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",4920975.11,4063476.15
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,144722.0,142490.2
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,113635.0,108045.9
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,237519.0,230446.5
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,115358.0,110412.37
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,165061.0,157270.64
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,145262.0,131296.91
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,195320.0,208330.39
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,160584.0,149789.67
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,102808.0,106255.5
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,200639.0,205039.98
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,119482.0,121309.55
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,168954.0,153462.53
2018,0,Ayuntamiento de Madrid,,,8279967.45,7530574.61
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,163251.86,146756.9
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,277878.43,242621.11
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,185089.0,188813.87
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,130201.09,188331.89
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,327549.0,220145.7
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,114328.0,116069.94
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,307179.29,237911.85
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,134553.2,110886.16
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,206920.42,163991.62
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",4236898.5,4084272.64
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,201651.87,146664.26
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,116399.44,111980.23
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,241257.12,239809.55
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,116529.0,113213.27
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,199550.1,156956.53
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,148999.05,144765.45
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,195884.22,192248.77
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,162915.16,68815.82
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,196733.67,142391.34
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,254194.07,197739.82
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,197642.42,162609.74
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,164362.54,153578.15
2019,0,Ayuntamiento de Madrid,,,8445267.59,7818204.38
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",337644.15,1442040.29
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,144001.0,143209.66
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,284426.0,267262.49
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,201215.37,218781.61
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,203279.65,208983.14
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,329990.69,254188.66
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,117257.78,120150.96
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,292493.31,265066.04
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,142659.0,119938.1
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,203122.0,179217.14
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",4033066.34,2621255.18
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,196849.05,134134.81
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,124836.4,124215.66
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,260886.95,259701.45
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,120662.49,123208.39
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,196912.01,159166.74
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,159637.68,161054.85
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,211690.35,212670.19
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,78237.92,118109.08
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,188196.12,159677.76
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,240944.38,174827.46
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,194563.08,181381.28
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,182695.87,169963.44
2020,0,Ayuntamiento de Madrid,,,8895566.0,7479177.34
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",4405701.0,3593808.8
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,146247.0,173201.54
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,355303.0,301950.83
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,271166.0,233735.2
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,232589.0,192762.79
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,284377.0,220223.14
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,130336.0,58268.21
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,279368.0,284287.21
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,176114.0,155392.98
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,214025.0,205346.97
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,214982.0,167946.03
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,131276.0,124486.59
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,272623.0,267307.16
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,134858.0,126240.35
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,160897.0,128724.97
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,190475.0,187520.62
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,269571.0,214640.46
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,176082.0,138302.49
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,219996.0,174530.71
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,226584.0,173447.97
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,196288.0,181871.12
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,206708.0,175181.2
2021,0,Ayuntamiento de Madrid,,,9175170.0,7995305.81
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",4323007.0,3842124.25
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,196756.0,139684.75
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,342673.0,293716.82
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,271131.0,262753.83
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,220033.0,163488.3
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,277468.0,258162.96
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,125869.0,89453.95
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,284574.0,282353.79
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,175273.0,141027.14
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,208533.0,211640.37
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,221455.0,222794.3
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,131553.0,125928.25
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,274315.0,269811.46
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,281382.0,209046.37
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,215406.0,183364.93
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,172512.0,143911.74
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,271642.0,211753.13
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,178724.0,180731.28
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,282791.0,192687.72
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,245254.0,192750.47
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,221954.0,197037.35
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,252865.0,181082.65
2022,0,Ayuntamiento de Madrid,,,9030283.68,8706586.37
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",4271401.83,4275031.21
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,170909.0,141987.11
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,322879.0,301457.75
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,237326.0,209363.76
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,185847.0,170205.11
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,303572.0,305443.78
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,134519.0,131780.32
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,288369.0,281451.69
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,187817.0,174713.03
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,231013.0,204204.25
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,269824.0,246597.93
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,134587.0,129246.72
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,293512.0,280291.86
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,296548.0,265990.66
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,260628.0,233074.74
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,140003.0,113811.69
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,187712.0,172672.11
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,186490.0,184365.67
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,215624.0,205652.8
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,255266.0,224408.66
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,227607.85,228149.16
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,228829.0,226686.36
2023,0,Ayuntamiento de Madrid,,,10045567.54,9178001.32
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,243392.0,177145.09
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,352075.0,316827.07
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,282040.0,185861.93
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,220833.0,249234.37
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,294702.0,316916.81
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,134519.0,231929.35
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,298055.0,235689.5
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,169028.54,105825.98
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,212863.0,169437.61
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",4875918.0,4546405.18
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,231734.0,235736.0
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,134587.0,135301.88
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,280680.0,291143.3
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,311662.0,316960.91
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,282379.0,239857.98
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,170554.0,118754.42
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,277198.0,234573.78
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,186490.0,188264.61
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,308784.0,211077.83
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,287338.0,251187.01
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,227613.0,183443.5
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,263123.0,236427.21
2024,0,Ayuntamiento de Madrid,,,11244440.0,1964301.21
2024,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,261015.0,55834.12
2024,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,375021.0,69163.22
2024,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,299013.0,53104.74
2024,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,282643.0,52524.26
2024,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,466331.0,80630.49
2024,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,234908.0,52940.94
2024,0,Ayuntamiento de Madrid,0201,Distrito de Centro,342969.0,43883.25
2024,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,176494.0,39308.51
2024,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,218378.0,23641.94
2024,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",5335300.0,904286.22
2024,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,272970.0,66973.28
2024,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,144084.0,30297.26
2024,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,301793.0,68310.18
