Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,758367.36,655796.33
2011,1,Gastos de personal,11,Personal eventual,,,347170.89,269115.34
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,263599.6,203955.02
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,83571.29,65160.32
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,93828.6
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,93829.0,93828.6
2011,1,Gastos de personal,12,Personal funcionario,,,153605.0,127744.13
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,29655.0,19784.55
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,14677.0,14566.42
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,12318.0,9557.81
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,,2391.54
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,67075.0,56680.79
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,24742.0,20787.3
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,5138.0,3975.72
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,41104.0,30707.1
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,41104.0,30707.1
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,122658.47,134401.16
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,122658.47,123137.97
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,11263.19
2011,2,Gastos corrientes en bienes y servicios,,,,,5450.0,4846.83
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5450.0,4846.83
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,5450.0,4846.83
2012,1,Gastos de personal,,,,,671650.58,718960.47
2012,1,Gastos de personal,11,Personal eventual,,,311187.58,322241.63
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,76972.0,82682.67
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,234215.58,239550.56
2012,1,Gastos de personal,11,Personal eventual,2012/110/02,Otras remuneraciones,,8.4
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,87379.71
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,93829.0,87379.71
2012,1,Gastos de personal,12,Personal funcionario,,,119210.0,148438.89
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,9352.0,8042.83
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,9885.0,12573.35
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,9885.0,7200.2
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,14677.0,22440.7
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,19215.0,26409.05
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,52542.0,68203.0
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,3654.0,3569.76
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,35235.0,26056.99
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,35235.0,26056.99
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,112189.0,134843.25
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,177.09
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,112189.0,134666.16
2012,2,Gastos corrientes en bienes y servicios,,,,,3962.42,2456.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3962.42,2456.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3962.42,2456.43
2013,1,Gastos de personal,,,,,62301.81,62301.81
2013,1,Gastos de personal,11,Personal eventual,,,27618.28,27618.28
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,20361.67,20361.67
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,7256.61,7256.61
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,7989.65,7989.65
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,7989.65,7989.65
2013,1,Gastos de personal,12,Personal funcionario,,,11932.71,11932.71
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,1198.5,1198.5
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,2218.1,2218.1
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,558.65,558.65
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,229.98,229.98
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,5530.91,5530.91
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,2196.57,2196.57
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,2398.22,2398.22
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,2398.22,2398.22
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12362.95,12362.95
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,12362.95,12362.95
