Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,,,,,46122811.1,39160722.38
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2840933.0,2830236.04
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/11,Pasos a distinto nivel,2840933.0,2830236.04
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,43281878.1,36330486.34
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/10,Viales (remodelación),4908627.53,4537557.31
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/04,Urbanización a cargo del ayunt,38373250.57,31792929.03
2023,6,Inversiones reales,,,,,43929889.91,41534686.13
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,43929889.91,41534686.13
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/04,Urbanización a cargo del ayunt,43014810.91,40698015.89
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/10,Viales (remodelación),915079.0,836670.24
2024,6,Inversiones reales,,,,,3638331.0,513972.78
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3638331.0,513972.78
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2024/619/10,Viales (remodelación),119156.0,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2024/619/04,Urbanización a cargo del ayunt,3519175.0,513972.78
