Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,4332130.74,4060131.24
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,72803.34,69176.79
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,220379.79,213781.58
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,29500.0,29500.0
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1665733.51,1457897.35
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,299030.25,278157.6
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,58000.0,56000.0
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,11181.0,10530.55
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,156864.97,156775.3
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,164002.0,156868.33
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,217171.0,215588.66
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,58440.0,54737.32
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,48386.9,43724.9
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,200047.5,201596.46
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,104122.53,103885.04
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,96352.64,95957.39
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,109143.45,108322.22
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,189771.1,188029.74
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,223149.97,219625.92
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,68200.0,65352.38
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,339058.79,334623.71
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,792.0,
2012,0,Ayuntamiento de Madrid,,,3609084.7,1976976.34
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",3609084.7,1976976.34
2013,0,Ayuntamiento de Madrid,,,2138234.8,2033439.77
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2138234.8,2033439.77
2014,0,Ayuntamiento de Madrid,,,2596739.07,2069361.46
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2596739.07,2069361.46
2018,0,Ayuntamiento de Madrid,,,31000.0,10905.82
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",31000.0,10905.82
2019,0,Ayuntamiento de Madrid,,,4096.0,596.0
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",4096.0,596.0
2020,0,Ayuntamiento de Madrid,,,2500.0,
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2500.0,
2021,0,Ayuntamiento de Madrid,,,14019.81,13019.81
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",14019.81,13019.81
2022,0,Ayuntamiento de Madrid,,,180944.31,53225.57
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",180944.31,53225.57
2023,0,Ayuntamiento de Madrid,,,228646.04,55574.97
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",228646.04,55574.97
