Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,367856712.21,372096092.91
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,367856712.21,372096092.91
2012,0,Ayuntamiento de Madrid,,,358254379.71,328662400.85
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,358254379.71,328662400.85
2013,0,Ayuntamiento de Madrid,,,342276556.37,348334162.05
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,308510795.39,24363949.5
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",33765760.98,323970212.55
2014,0,Ayuntamiento de Madrid,,,348514719.91,347745988.32
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",348514719.91,347745988.32
2015,0,Ayuntamiento de Madrid,,,359501649.86,355432454.91
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",359501649.86,355432454.91
2016,0,Ayuntamiento de Madrid,,,363615780.51,359785032.82
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",363615780.51,359785032.82
2017,0,Ayuntamiento de Madrid,,,360343722.45,346622418.68
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",360343722.45,346622418.68
2018,0,Ayuntamiento de Madrid,,,357432089.71,330841112.71
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",357432089.71,330841112.71
2019,0,Ayuntamiento de Madrid,,,401065365.82,374218628.46
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",401065365.82,374218628.46
2020,0,Ayuntamiento de Madrid,,,389656846.5,393266581.71
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",389656846.5,393266581.71
2021,0,Ayuntamiento de Madrid,,,430825501.91,428688080.36
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",430825501.91,428688080.36
2022,0,Ayuntamiento de Madrid,,,448028908.07,457766668.23
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",448028908.07,457766668.23
2023,0,Ayuntamiento de Madrid,,,463884891.42,431630598.34
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",463884891.42,431630598.34
