Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,,,,,37926.0,669004.87
2019,1,Staff expenses,10,Government bodies and executive staff,,,,56977.92
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,56977.92
2019,1,Staff expenses,12,Civil servants,,,32825.0,468017.32
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,,17171.0
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,6178.0,54537.3
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,,13064.29
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,,32611.05
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,,36815.08
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,1752.0,
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,17719.0,209851.7
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,6652.0,93536.14
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,524.0,10430.76
2019,1,Staff expenses,15,Performance incentives,,,,24807.58
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,24807.58
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5101.0,119202.05
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,10447.96
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,5101.0,108754.09
2019,2,Current expenditure on goods and services,,,,,408132.06,282619.74
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1518.65,1058.75
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1518.65,1058.75
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,406613.41,281560.99
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,50799.43,50799.43
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,15087.12,1595.98
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,12000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,97819.21,123038.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",2550.25,2549.74
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,148268.92,31335.72
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,71045.46,66230.6
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/08,Actuaciones de patrocinio,6011.02,6011.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,3032.0,
2019,4,Current transfers ,,,,,627854.27,545243.77
2019,4,Current transfers ,47,Current transfers to private companies ,,,10000.0,8572.6
2019,4,Current transfers ,47,Current transfers to private companies ,2019/479/99,Otras subvenciones a empresas privadas,10000.0,8572.6
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,617854.27,536671.17
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,617854.27,536671.17
2019,7,Capital transfers ,,,,,1864477.0,1790252.18
2019,7,Capital transfers ,77,Capital transfers to private companies ,,,663800.0,623630.67
2019,7,Capital transfers ,77,Capital transfers to private companies ,2019/779/99,Otras subvenciones a empresas privadas,663800.0,623630.67
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1200677.0,1166621.51
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2019/789/01,Otras transf. de capital a inst. sin fines lucro,1200677.0,1166621.51
2019,6,Other property investments,,,,,264660.11,260041.99
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,264660.11,260041.99
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),264660.11,260041.99
2020,1,Staff expenses,,,,,2403911.6,2401432.02
2020,1,Staff expenses,10,Government bodies and executive staff,,,294498.0,292385.22
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,294498.0,292385.22
2020,1,Staff expenses,12,Civil servants,,,1625287.27,1575164.52
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,74088.0,47913.6
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,175214.55,197156.25
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,46778.0,35369.84
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,106513.0,112000.83
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,151710.0,115664.83
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,,8333.08
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,715167.89,712687.22
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,319411.16,309874.68
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,36404.67,36164.19
2020,1,Staff expenses,15,Performance incentives,,,81024.0,100298.5
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,81024.0,100298.5
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,403102.33,433583.78
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,47464.54
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,403102.33,386119.24
2020,2,Current expenditure on goods and services,,,,,1068250.0,728243.62
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,23755.0,11333.96
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,19000.0,8649.68
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4755.0,2684.28
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1044495.0,716909.66
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,129115.31,108532.04
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,19000.0,8039.83
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,285700.0,167309.12
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,100.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,528279.69,383060.77
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/08,Actuaciones de patrocinio,76600.0,44770.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",1200.0,1000.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,4500.0,4197.9
2020,4,Current transfers ,,,,,2505770.31,1793963.75
2020,4,Current transfers ,47,Current transfers to private companies ,,,217693.94,74029.08
2020,4,Current transfers ,47,Current transfers to private companies ,2020/479/99,Otras subvenciones a empresas privadas,217693.94,74029.08
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2288076.37,1719934.67
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/03,Premios,60000.0,60000.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,2228076.37,1659934.67
2020,7,Capital transfers ,,,,,2429529.69,1824262.78
2020,7,Capital transfers ,77,Capital transfers to private companies ,,,704229.69,514116.88
2020,7,Capital transfers ,77,Capital transfers to private companies ,2020/779/99,Otras subvenciones a empresas privadas,704229.69,514116.88
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1725300.0,1310145.9
2020,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2020/789/01,Otras transf. de capital a inst. sin fines lucro,1725300.0,1310145.9
2020,6,Other property investments,,,,,70200.0,50527.04
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,21200.0,19093.71
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,21200.0,19093.71
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,49000.0,31433.33
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),49000.0,31433.33
2021,1,Staff expenses,,,,,2932530.0,2797250.73
2021,1,Staff expenses,10,Government bodies and executive staff,,,296352.0,293395.36
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,296352.0,291839.31
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/01,Otras remuneraciones,,1556.05
2021,1,Staff expenses,12,Civil servants,,,1996221.0,1911157.81
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,70740.0,81358.52
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,267903.0,236904.38
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,81593.0,46098.76
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,8409.0,8055.52
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,141650.0,120097.18
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,123487.0,131201.74
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,378789.0,370538.74
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,45917.0,40340.82
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,877733.0,876562.15
2021,1,Staff expenses,15,Performance incentives,,,108662.0,121871.8
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,108662.0,121871.8
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,531295.0,470825.76
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,531295.0,443262.53
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,27563.23
2021,2,Current expenditure on goods and services,,,,,2257258.96,1890288.3
2021,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,25000.0,25000.0
2021,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2021/251/00,Trabajos realizados por universidades públicas,25000.0,25000.0
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,280000.0,194490.0
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2021/260/00,Trabajos realiz. por instituciones s.f. de lucro,280000.0,194490.0
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,26249.0,17198.93
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,21150.0,15089.69
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,5099.0,2109.24
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1926009.96,1653599.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,21286.0,16108.13
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,152436.0,124389.15
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,537500.0,402730.03
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",20700.0,1437.84
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/08,Actuaciones de patrocinio,9764.0,9680.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,1174323.96,1097300.07
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,3000.0,1954.15
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,6000.0,
2021,4,Current transfers ,,,,,6161500.0,4674366.76
2021,4,Current transfers ,46,Current transfers to local entities ,,,250000.0,250000.0
2021,4,Current transfers ,46,Current transfers to local entities ,2021/467/99,A otros consorcios,250000.0,250000.0
2021,4,Current transfers ,47,Current transfers to private companies ,,,2016500.0,925303.47
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,2016500.0,925303.47
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3895000.0,3499063.29
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/03,Premios,60000.0,60000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,3835000.0,3439063.29
2021,7,Capital transfers ,,,,,2593300.0,1487458.71
2021,7,Capital transfers ,77,Capital transfers to private companies ,,,1040000.0,535425.67
2021,7,Capital transfers ,77,Capital transfers to private companies ,2021/779/99,Otras subvenciones a empresas privadas,1040000.0,535425.67
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1553300.0,952033.04
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2021/789/01,Otras transf. de capital a inst. sin fines lucro,1553300.0,952033.04
2021,6,Other property investments,,,,,105200.0,101975.01
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,9200.0,6339.54
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/01,Señalización,5000.0,2432.1
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,4200.0,3907.44
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,96000.0,95635.47
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),96000.0,95635.47
2022,1,Staff expenses,,,,,3421966.0,3499544.8
2022,1,Staff expenses,10,Government bodies and executive staff,,,299096.0,306050.92
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,299096.0,306050.92
2022,1,Staff expenses,12,Civil servants,,,2447813.0,2477199.07
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,300113.0,297929.67
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,110223.0,131099.42
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,89074.0,82494.0
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,125553.0,121538.53
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,8578.0,8702.4
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,141950.0,149670.75
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,482944.0,477265.46
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,49585.0,49836.97
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1139793.0,1158661.87
2022,1,Staff expenses,15,Performance incentives,,,131195.0,164928.12
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,131195.0,164928.12
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,543862.0,551366.69
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,543862.0,541129.4
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,10237.29
2022,2,Current expenditure on goods and services,,,,,817944.36,708605.78
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,32500.0,32500.0
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2022/251/00,Trabajos realizados por universidades públicas,32500.0,32500.0
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,31218.0,25675.66
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,30173.0,24730.42
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,1045.0,945.24
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,754226.36,650430.12
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,33961.22,12767.92
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,34451.0,23305.92
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,132972.0,105936.41
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,1000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",10000.0,9125.38
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,526842.14,484381.24
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,15000.0,14913.25
2022,4,Current transfers ,,,,,5956000.0,5166127.67
2022,4,Current transfers ,46,Current transfers to local entities ,,,250000.0,250000.0
2022,4,Current transfers ,46,Current transfers to local entities ,2022/467/99,A otros consorcios,250000.0,250000.0
2022,4,Current transfers ,47,Current transfers to private companies ,,,1460000.0,1115636.48
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,1460000.0,1115636.48
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,4246000.0,3800491.19
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/03,Premios,66000.0,60000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,4180000.0,3740491.19
2022,7,Capital transfers ,,,,,5746000.0,4765234.63
2022,7,Capital transfers ,77,Capital transfers to private companies ,,,1646000.0,1074378.95
2022,7,Capital transfers ,77,Capital transfers to private companies ,2022/779/99,Otras subvenciones a empresas privadas,1646000.0,1074378.95
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,4100000.0,3690855.68
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2022/789/01,Otras transf. de capital a inst. sin fines lucro,4100000.0,3690855.68
2022,6,Other property investments,,,,,57200.0,48812.37
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,9200.0,2603.92
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/01,Señalización,5000.0,2603.92
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,4200.0,
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,48000.0,46208.45
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),48000.0,46208.45
2023,1,Staff expenses,,,,,3460710.0,1958448.06
2023,1,Staff expenses,10,Government bodies and executive staff,,,272713.0,114260.0
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,272713.0,114260.0
2023,1,Staff expenses,12,Civil servants,,,2460647.0,1347717.54
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,141950.0,90300.85
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,8578.0,5771.58
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,138452.0,53164.98
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,99369.0,71278.03
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,95953.0,78010.25
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,322487.0,155540.82
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,472814.0,257891.22
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1131626.0,610585.41
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,49418.0,25174.4
2023,1,Staff expenses,15,Performance incentives,,,131195.0,104821.92
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,131195.0,104821.92
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,596155.0,391648.6
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,596155.0,369366.67
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,22281.93
2023,2,Current expenditure on goods and services,,,,,1884763.75,1104661.66
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,32500.0,32500.0
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2023/251/00,Trabajos realizados por universidades públicas,32500.0,32500.0
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,152585.0,152585.0
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2023/260/00,Trabajos realiz. por instituciones s.f. de lucro,152585.0,152585.0
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,25869.25,23792.13
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,24924.0,22846.89
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,945.25,945.24
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1673809.5,895784.53
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,226664.5,112388.79
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,91635.0,63526.35
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,27510.0,25217.17
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/08,Actuaciones de patrocinio,8000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,1000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",40000.0,29504.35
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,1258000.0,663308.67
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,3000.0,1839.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,18000.0,
2023,4,Current transfers ,,,,,6406000.0,3501282.97
2023,4,Current transfers ,46,Current transfers to local entities ,,,250000.0,125000.0
2023,4,Current transfers ,46,Current transfers to local entities ,2023/467/99,A otros consorcios,250000.0,125000.0
2023,4,Current transfers ,47,Current transfers to private companies ,,,1700000.0,235949.55
2023,4,Current transfers ,47,Current transfers to private companies ,2023/479/99,Otras subvenciones a empresas privadas,1700000.0,235949.55
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,4456000.0,3140333.42
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/03,Premios,21000.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,4435000.0,3140333.42
2023,7,Capital transfers ,,,,,4937287.02,4678584.27
2023,7,Capital transfers ,77,Capital transfers to private companies ,,,1040000.0,1035982.43
2023,7,Capital transfers ,77,Capital transfers to private companies ,2023/779/99,Otras subvenciones a empresas privadas,1040000.0,1035982.43
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,3897287.02,3642601.84
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2023/789/01,Otras transf. de capital a inst. sin fines lucro,3897287.02,3642601.84
