Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,46609.2,16359.2
2019,0,City of Madrid,0150,Environment and Mobility,46609.2,16359.2
2020,0,City of Madrid,,,3509989.76,279759.63
2020,0,City of Madrid,0150,Environment and Mobility,3509989.76,279759.63
2021,0,City of Madrid,,,24929031.38,24037115.16
2021,0,City of Madrid,0150,Environment and Mobility,24929031.38,24037115.16
2022,0,City of Madrid,,,50523584.3,32338234.31
2022,0,City of Madrid,0150,Environment and Mobility,50523584.3,32338234.31
2023,0,City of Madrid,,,11266057.32,9054058.46
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",11266057.32,9054058.46
