Year,Sección,Cumplimiento %
2011,,83.13
2012,,77.62
2013,,86.32
2014,,91.44
2015,,87.81
2016,,80.83
2017,,91.75
2018,,86.84
2019,,90.35
2020,,81.08
2021,,90.71
2022,,94.54
2011,Treasury and Personnel,83.13
2012,Treasury and Personnel,77.62
2013,Treasury and Personnel,86.32
2014,Treasury and Personnel,91.44
2015,Treasury and Personnel,87.81
2016,Treasury and Personnel,80.83
2017,Treasury and Personnel,91.75
2018,Treasury and Personnel,86.84
2019,Treasury and Personnel,90.35
2020,Treasury and Personnel,81.08
2021,Treasury and Personnel,90.71
2022,Treasury and Personnel,94.54
