Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,31471.0,61732.06
2019,0,City of Madrid,0132,Delegated Area of Tourism,31471.0,61732.06
2020,0,City of Madrid,,,318646.0,226371.78
2020,0,City of Madrid,0132,Delegated Area of Tourism,318646.0,226371.78
2021,0,City of Madrid,,,419487.0,298749.97
2021,0,City of Madrid,0132,Delegated Area of Tourism,419487.0,298749.97
2022,0,City of Madrid,,,490799.0,422019.6
2022,0,City of Madrid,0132,Delegated Area of Tourism,490799.0,422019.6
2023,0,City of Madrid,,,526158.0,478917.34
2023,0,City of Madrid,0132,Delegated Area of Tourism,526158.0,478917.34
