Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2227704.0,2524725.43
2011,1,Staff expenses,11,Temporary staff,,,100318.0,100460.91
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,69980.0,70608.84
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,30338.0,29852.07
2011,1,Staff expenses,10,Government bodies and executive staff,,,91545.0,90839.7
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,91545.0,90839.7
2011,1,Staff expenses,12,Civil servants,,,1643121.0,1853605.75
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,79080.0,78683.09
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,205478.0,224355.89
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,86292.0,105049.74
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,93830.0,105094.0
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,76917.0,80896.18
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,750903.0,864186.2
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,313197.0,354261.45
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,37424.0,41079.2
2011,1,Staff expenses,15,Performance incentives,,,55270.0,70903.54
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,9328.68
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,55270.0,61574.86
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,337450.0,408915.53
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,337450.0,401404.36
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,3601.44
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,3909.73
2011,2,Current expenditure on goods and services,,,,,322099.36,317797.4
2011,2,Current expenditure on goods and services,24,Costs of publications,,,5153.47,5153.47
2011,2,Current expenditure on goods and services,24,Costs of publications,2011/240/00,Publicaciones institucionales,5153.47,5153.47
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,316945.89,312643.93
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,316945.89,312643.93
2012,1,Staff expenses,,,,,2926638.56,2744886.73
2012,1,Staff expenses,11,Temporary staff,,,100568.0,60663.02
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,30588.0,15811.58
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,69980.0,44851.44
2012,1,Staff expenses,10,Government bodies and executive staff,,,91545.0,84858.35
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,91545.0,84858.35
2012,1,Staff expenses,12,Civil servants,,,2215235.68,2051946.39
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,132056.0,121755.42
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,103560.0,99621.07
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,79080.0,76665.92
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,162698.68,120663.36
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,249509.0,244626.1
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,415918.0,388404.46
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,1025018.0,956282.19
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,47396.0,43927.87
2012,1,Staff expenses,15,Performance incentives,,,75833.0,84248.18
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,8619.3
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,75833.0,75628.88
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,443456.88,463170.79
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,4569.08
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,12910.45
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,443456.88,445691.26
2012,2,Current expenditure on goods and services,,,,,14000.0,3921.61
2012,2,Current expenditure on goods and services,24,Costs of publications,,,7000.0,
2012,2,Current expenditure on goods and services,24,Costs of publications,2012/240/00,Publicaciones institucionales,7000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7000.0,3921.61
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,7000.0,3921.61
2013,1,Staff expenses,,,,,2964643.64,2238028.58
2013,1,Staff expenses,11,Temporary staff,,,43436.0,4596.89
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,26757.0,3344.64
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,16679.0,1252.25
2013,1,Staff expenses,10,Government bodies and executive staff,,,91545.0,91249.86
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,91545.0,91249.86
2013,1,Staff expenses,12,Civil servants,,,2268732.66,1692822.39
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,278863.0,231002.26
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,148592.0,52585.06
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,83090.84,76036.04
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,114951.0,83822.48
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,143955.0,105810.33
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,48838.22,37472.21
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,1008083.54,782207.79
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,442359.06,323886.22
2013,1,Staff expenses,15,Performance incentives,,,78730.0,57748.94
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,78730.0,57748.94
2013,1,Staff expenses,14,Other personnel,,,0.46,
2013,1,Staff expenses,14,Other personnel,2013/143/03,Ajustes técnicos,0.46,
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,482199.52,391610.5
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,6624.41
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,482199.52,384986.09
2013,2,Current expenditure on goods and services,,,,,5332.47,5332.47
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5332.47,5332.47
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,5332.47,5332.47
2014,1,Staff expenses,,,,,2429719.27,2340801.11
2014,1,Staff expenses,10,Government bodies and executive staff,,,92142.0,91404.49
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,92142.0,91404.49
2014,1,Staff expenses,12,Civil servants,,,1868881.15,1784310.68
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,84031.0,80377.77
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,120969.94,116360.35
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,61290.0,60501.73
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,262456.55,244383.36
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,83091.0,79078.72
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,40410.58,38808.04
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,360999.07,340981.08
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,855633.01,823819.63
2014,1,Staff expenses,15,Performance incentives,,,62918.88,62142.26
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,62918.88,62142.26
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,405777.24,402943.68
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,405777.24,400371.82
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,2571.86
2014,2,Current expenditure on goods and services,,,,,50168.29,40780.29
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,50168.29,40780.29
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,15000.0,5612.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/00,Tributos estatales,35168.29,35168.29
2015,1,Staff expenses,,,,,3004418.57,2453220.19
2015,1,Staff expenses,11,Temporary staff,,,,7854.46
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,,2967.35
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,,1141.12
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,,3745.99
2015,1,Staff expenses,10,Government bodies and executive staff,,,93678.52,95117.2
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1536.52,4388.17
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,92142.0,90729.03
2015,1,Staff expenses,12,Civil servants,,,1974522.06,1855770.63
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,124702.0,115538.57
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,88308.0,82482.91
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,87102.0,64860.99
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,272863.0,245493.93
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,82664.0,64099.51
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,364619.0,341908.42
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,68994.77,95440.37
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,885269.29,845945.93
2015,1,Staff expenses,15,Performance incentives,,,67057.0,71507.17
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,67057.0,71507.17
2015,1,Staff expenses,14,Other personnel,,,438090.99,
2015,1,Staff expenses,14,Other personnel,2015/143/03,Ajustes técnicos,438090.99,
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,431070.0,422970.73
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,12967.32
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,431070.0,410003.41
2015,2,Current expenditure on goods and services,,,,,66500.0,35170.59
2015,2,Current expenditure on goods and services,24,Costs of publications,,,1500.0,
2015,2,Current expenditure on goods and services,24,Costs of publications,2015/240/00,Publicaciones institucionales,1500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,65000.0,35170.59
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,15000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/00,Tributos estatales,50000.0,35170.59
2016,1,Staff expenses,,,,,4948563.39,2931963.82
2016,1,Staff expenses,11,Temporary staff,,,5941.97,5941.97
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,5941.97,5941.97
2016,1,Staff expenses,10,Government bodies and executive staff,,,98108.48,97574.32
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,92702.0,92167.84
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,5406.48,5406.48
2016,1,Staff expenses,12,Civil servants,,,2188069.94,2258176.82
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,81218.0,69018.76
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,74125.0,99277.43
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,306414.0,263082.73
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,121323.0,129348.56
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,99177.0,118625.8
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,432886.0,415519.99
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,963543.04,1050843.37
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,109383.9,112460.18
2016,1,Staff expenses,15,Performance incentives,,,78760.0,105065.71
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,78760.0,105065.71
2016,1,Staff expenses,14,Other personnel,,,2150000.0,
2016,1,Staff expenses,14,Other personnel,2016/143/03,Ajustes técnicos,2150000.0,
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,427683.0,465205.0
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,7548.4
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,427683.0,457656.6
2016,2,Current expenditure on goods and services,,,,,46000.0,45061.55
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,46000.0,45061.55
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,8075.0,7139.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/00,Tributos estatales,37925.0,37922.55
2017,1,Staff expenses,,,,,24382154.26,2885323.24
2017,1,Staff expenses,10,Government bodies and executive staff,,,93496.9,93308.31
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,93496.9,93308.31
2017,1,Staff expenses,12,Civil servants,,,2517599.22,2216323.88
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,87584.15,69835.29
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,324755.03,260160.61
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,143796.8,106804.32
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,137625.0,137200.74
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,119477.98,114928.0
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,46187.51,42401.42
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,1186281.86,1067628.52
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,471890.89,417364.98
2017,1,Staff expenses,15,Performance incentives,,,107552.0,108938.62
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,107552.0,108938.62
2017,1,Staff expenses,14,Other personnel,,,21150000.0,
2017,1,Staff expenses,14,Other personnel,2017/143/03,Ajustes técnicos,21150000.0,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,513506.14,466752.43
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,513506.14,455899.73
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,10852.7
2017,2,Current expenditure on goods and services,,,,,60000.0,37922.55
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,60000.0,37922.55
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,10000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/00,Tributos estatales,50000.0,37922.55
2018,1,Staff expenses,,,,,3009396.0,2947174.39
2018,1,Staff expenses,10,Government bodies and executive staff,,,93629.0,94825.81
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,93629.0,94825.81
2018,1,Staff expenses,12,Civil servants,,,2330527.0,2240749.56
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,119784.0,117898.66
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,286009.0,253133.77
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,89086.0,71060.19
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,122136.0,111431.35
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,143594.0,147745.91
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,43154.0,43875.83
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,429950.0,423934.86
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,1096814.0,1071668.99
2018,1,Staff expenses,15,Performance incentives,,,110470.0,116368.85
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,110470.0,116368.85
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,474770.0,495230.17
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,474770.0,463200.04
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,32030.13
2018,3,Financial expenditures (Interests),,,,,3879359.89,
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,3879359.89,
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2018/352/00,Intereses de demora,3879359.89,
2018,2,Current expenditure on goods and services,,,,,50420.1,50223.97
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,50420.1,50223.97
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,6500.0,6304.1
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/00,Tributos estatales,43920.1,43919.87
2019,1,Staff expenses,,,,,3150789.47,3298016.08
2019,1,Staff expenses,10,Government bodies and executive staff,,,98047.0,86611.07
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,98047.0,86611.07
2019,1,Staff expenses,12,Civil servants,,,2431172.27,2514491.85
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,130178.0,109288.65
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,96572.0,70929.3
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,140202.0,141141.65
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,164574.0,174258.99
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,273228.07,290483.05
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,1131820.66,1209293.75
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,46132.34,47777.24
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,448465.2,471319.22
2019,1,Staff expenses,15,Performance incentives,,,123929.0,135216.24
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,123929.0,135216.24
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,497641.2,561696.92
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,40706.79
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,497641.2,520990.13
2019,2,Current expenditure on goods and services,,,,,73316.74,67785.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,73316.74,67785.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,5000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/00,Tributos estatales,68316.74,67785.52
2020,1,Staff expenses,,,,,3585955.0,2925575.14
2020,1,Staff expenses,10,Government bodies and executive staff,,,93424.0,95939.58
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,93424.0,95939.58
2020,1,Staff expenses,12,Civil servants,,,2753392.0,2218751.84
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,96449.0,62936.22
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,350007.0,246128.47
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,163029.0,132205.85
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,177254.0,158935.17
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,118266.0,94889.79
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,1286240.0,1066146.04
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,509751.0,414853.41
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,52396.0,42656.89
2020,1,Staff expenses,15,Performance incentives,,,129545.0,133231.0
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,12803.51
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,129545.0,120427.49
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,609594.0,477652.72
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,12305.0
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,609594.0,465347.72
2020,3,Financial expenditures (Interests),,,,,1823526.82,
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,1823526.82,
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/352/00,Intereses de demora,1823526.82,
2020,2,Current expenditure on goods and services,,,,,80000.0,71390.2
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,80000.0,71390.2
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,5000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/00,Tributos estatales,75000.0,71390.2
2021,1,Staff expenses,,,,,3224686.0,3021660.25
2021,1,Staff expenses,10,Government bodies and executive staff,,,97077.0,96060.02
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,97077.0,96060.02
2021,1,Staff expenses,12,Civil servants,,,2462118.0,2288803.73
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,151422.0,131196.68
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,271824.0,249592.85
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,95623.0,70217.67
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,121557.0,100680.98
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,168448.0,167694.46
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,51681.0,43761.83
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,452576.0,428891.19
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,1148987.0,1096768.07
2021,1,Staff expenses,15,Performance incentives,,,123172.0,140427.06
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,123172.0,140427.06
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,542319.0,496369.44
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,542319.0,480679.55
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,15689.89
2021,3,Financial expenditures (Interests),,,,,205623.18,
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,205623.18,
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/352/00,Intereses de demora,205623.18,
2021,2,Current expenditure on goods and services,,,,,85422.24,85422.24
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,85422.24,85422.24
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/00,Tributos estatales,85422.24,85422.24
2022,1,Staff expenses,,,,,3457518.0,3375907.22
2022,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,99422.32
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,97983.0,99422.32
2022,1,Staff expenses,12,Civil servants,,,2658869.0,2529823.74
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,296505.0,254071.59
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,174127.0,147264.08
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,97537.0,124662.42
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,114723.0,82872.4
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,184383.0,190918.88
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,53426.0,48456.31
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1232731.0,1208452.06
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,505437.0,473126.0
2022,1,Staff expenses,15,Performance incentives,,,149933.0,167321.83
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,149933.0,167321.83
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,550733.0,579339.33
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,550733.0,520647.72
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,58691.61
2022,2,Current expenditure on goods and services,,,,,100000.0,93643.48
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,100000.0,93643.48
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/00,Tributos estatales,100000.0,93643.48
2023,1,Staff expenses,,,,,3882767.0,3325468.1
2023,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,94222.24
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,97983.0,94222.24
2023,1,Staff expenses,12,Civil servants,,,3004357.0,2470400.66
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,184383.0,189185.1
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,114723.0,62260.32
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,97537.0,128645.99
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,221749.0,149944.41
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,354457.0,255441.39
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,560409.0,461012.75
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1418331.0,1178788.59
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,52768.0,45122.11
2023,1,Staff expenses,15,Performance incentives,,,149933.0,176122.65
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,149933.0,176122.65
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,630494.0,584722.55
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,630494.0,553148.05
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,31574.5
