Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,48840177.69,31483281.9
2011,0,City of Madrid,0160,Urban Development,48840177.69,31483281.9
2012,0,City of Madrid,,,41673498.11,26276798.72
2012,0,City of Madrid,0160,Urban Development,41673498.11,26276798.72
2013,0,City of Madrid,,,36857760.97,23366807.87
2013,0,City of Madrid,0160,Urban Development,36857760.97,23366807.87
2014,0,City of Madrid,,,19667628.17,17663092.25
2014,0,City of Madrid,0160,Urban Development,19667628.17,17663092.25
2015,0,City of Madrid,,,22986498.4,15724606.41
2015,0,City of Madrid,0160,Urban Development,22986498.4,15724606.41
2016,0,City of Madrid,,,23752197.87,16303809.62
2016,0,City of Madrid,0160,Urban Development,23752197.87,16303809.62
2017,0,City of Madrid,,,23225562.38,14091266.72
2017,0,City of Madrid,0160,Urban Development,23225562.38,14091266.72
2018,0,City of Madrid,,,22443680.36,14634204.08
2018,0,City of Madrid,0160,Urban Development,22443680.36,14634204.08
2019,0,City of Madrid,,,10734190.58,9850418.01
2019,0,City of Madrid,0160,Urban Development,10734190.58,9850418.01
2020,0,City of Madrid,,,16393361.73,11839841.27
2020,0,City of Madrid,0160,Urban Development,16393361.73,11839841.27
2021,0,City of Madrid,,,13443122.27,11763197.71
2021,0,City of Madrid,0160,Urban Development,13443122.27,11763197.71
2022,0,City of Madrid,,,16825453.56,14278536.57
2022,0,City of Madrid,0160,Urban Development,16825453.56,14278536.57
2023,0,City of Madrid,,,20683348.81,12310695.55
2023,0,City of Madrid,0160,Urban Development,14024887.34,7725555.83
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",6658461.47,4585139.72
