Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,918195.0,906551.45
2011,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,85669.56
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Staff expenses,12,Civil servants,,,656676.0,681501.81
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,89530.0,101913.39
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,44031.0,38719.56
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,32064.0,33306.33
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,38034.0,29593.63
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,317868.0,334926.04
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,125336.0,132654.52
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,9813.0,10388.34
2011,1,Staff expenses,15,Performance incentives,,,57490.0,53369.29
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,57490.0,53369.29
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,118359.0,86010.79
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,118359.0,72949.59
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,10504.34
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,2556.86
2011,2,Current expenditure on goods and services,,,,,2456687.55,2450720.13
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,5000.0,4970.16
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/202/00,Arrendamientos de edificios y otras construcciones,5000.0,4970.16
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2451687.55,2445749.97
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,1901860.0,1860241.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,549827.55,585508.57
2011,4,Current transfers ,,,,,190022.0,190022.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,190022.0,190022.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,190022.0,190022.0
2011,6,Other property investments,,,,,19092268.91,18505835.91
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,19092268.91,18505835.91
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/632/00,Edificios y otras construcciones (reforma),19092268.91,18505835.91
2012,1,Staff expenses,,,,,981666.0,853417.8
2012,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,79550.29
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Staff expenses,12,Civil servants,,,710475.0,636398.65
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,37830.0,35361.48
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,38034.0,30550.14
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,44031.0,36621.42
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,102739.0,94466.31
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,135825.0,123227.0
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,341311.0,307180.83
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,10705.0,8991.47
2012,1,Staff expenses,15,Performance incentives,,,56010.0,52906.82
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,56010.0,52906.82
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,129511.0,84562.04
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,927.75
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,10021.18
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,129511.0,73613.11
2012,3,Financial expenditures (Interests),,,,,79789.35,79789.35
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,79789.35,79789.35
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,79789.35,79789.35
2012,2,Current expenditure on goods and services,,,,,1524387.31,887923.78
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,5200.0,5129.8
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/202/00,Arrendamientos de edificios y otras construcciones,5200.0,5129.8
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1519187.31,882793.98
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,269478.0,35160.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,1137732.47,814489.64
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/00,Servicios de telecomunicaciones,111976.84,33144.34
2012,4,Current transfers ,,,,,170000.0,136000.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,170000.0,136000.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,34000.0,
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/480/99,A otras fundaciones,136000.0,136000.0
2012,6,Other property investments,,,,,1531784.83,1511187.28
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,1531784.83,1511187.28
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/632/00,Edificios y otras construcciones (reforma),1531784.83,1511187.28
2013,1,Staff expenses,,,,,748861.41,579811.92
2013,1,Staff expenses,10,Government bodies and executive staff,,,7139.57,3915.01
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,7139.57,3915.01
2013,1,Staff expenses,12,Civil servants,,,573742.08,484339.38
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,34621.97,27759.48
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,36909.42,28225.96
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,88911.66,70280.4
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,40432.0,22708.93
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,9569.84,7445.09
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,233867.02,233867.02
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,129430.17,94052.5
2013,1,Staff expenses,15,Performance incentives,,,46145.64,38391.95
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,46145.64,38391.95
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,121834.12,53165.58
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,121834.12,49137.49
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,4028.09
2013,2,Current expenditure on goods and services,,,,,987147.0,697849.56
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,5340.0,5309.06
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,5340.0,5309.06
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,3000.0,
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,978807.0,692540.5
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,281510.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,657730.0,652973.58
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/00,Servicios de telecomunicaciones,39567.0,39566.92
2013,4,Current transfers ,,,,,122400.0,122400.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,122400.0,122400.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/480/99,A otras fundaciones,122400.0,122400.0
2013,6,Other property investments,,,,,604604.0,490671.43
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,604604.0,490671.43
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/632/00,Edificios y otras construcciones (reforma),604604.0,490671.43
