Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,19838294.26,18829861.6
2011,0,City of Madrid,0170,Treasury and Personnel,19838294.26,18829861.6
2012,0,City of Madrid,,,26758208.79,24892309.13
2012,0,City of Madrid,0170,Treasury and Personnel,26758208.79,24892309.13
2013,0,City of Madrid,,,26080317.98,24207641.81
2013,0,City of Madrid,0170,Treasury and Personnel,26080317.98,24207641.81
2014,0,City of Madrid,,,26158611.34,25172591.97
2014,0,City of Madrid,0170,Treasury and Personnel,26158611.34,25172591.97
2015,0,City of Madrid,,,28253790.36,27468796.65
2015,0,City of Madrid,0170,Treasury and Personnel,20387720.77,13404932.21
2015,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",7866069.59,14063864.44
2016,0,City of Madrid,,,28682006.46,27492320.12
2016,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",28682006.46,27492320.12
2017,0,City of Madrid,,,28243013.6,26956760.36
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",28243013.6,26956760.36
2018,0,City of Madrid,,,33175642.03,28696782.91
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",33175642.03,28696782.91
2019,0,City of Madrid,,,36518086.79,34193365.8
2019,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",12765270.61,16441538.47
2019,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",23752816.18,17751827.33
2020,0,City of Madrid,,,40382335.0,37421659.41
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",40382335.0,37421659.41
2021,0,City of Madrid,,,40913319.0,40555099.56
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",40913319.0,40555099.56
2022,0,City of Madrid,,,42389969.0,40493904.94
2022,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",42389969.0,40493904.94
2023,0,City of Madrid,,,48857163.61,44695039.2
2023,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",27192342.19,14186574.68
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",21664821.42,30508464.52
2024,0,City of Madrid,,,51332778.0,3445356.97
2024,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",51332778.0,3445356.97
