Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2018,0,City of Madrid,,,2922349.73,2699610.86
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",2922349.73,2699610.86
2019,0,City of Madrid,,,4046367.68,3875363.62
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",4046367.68,3875363.62
2020,0,City of Madrid,,,4155022.0,3677362.65
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",4155022.0,3677362.65
2021,0,City of Madrid,,,4634250.0,4466012.73
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",4634250.0,4466012.73
2022,0,City of Madrid,,,4421324.37,4261971.84
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",4421324.37,4261971.84
2023,0,City of Madrid,,,5556444.22,4680053.59
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",5556444.22,4680053.59
