Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,2,Current expenditure on goods and services,,,,,97317881.45,89852549.44
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,97317881.45,89852549.44
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/27,"Trab.y serv.  madrid calle 30, s.a.",97317881.45,89852549.44
2019,6,Other property investments,,,,,11103774.6,
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,11103774.6,
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/01,Reposición calle 30,11103774.6,
2020,8,Financial assets,,,,,47604070.8,
2020,8,Financial assets,85,Acquisition of public sector shares and participations,,,47604070.8,
2020,8,Financial assets,85,Acquisition of public sector shares and participations,2020/850/90,Resto adquisic. de acciones dentro sector público,47604070.8,
2020,2,Current expenditure on goods and services,,,,,129065886.84,127825675.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,129065886.84,127825675.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,358928.84,59382.1
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/27,"Trab.y serv.  madrid calle 30, s.a.",128706958.0,127766293.3
2020,6,Other property investments,,,,,11148134.0,522422.94
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,11148134.0,522422.94
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/01,Reposición calle 30,11148134.0,522422.94
2021,8,Financial assets,,,,,100596294.0,
2021,8,Financial assets,85,Acquisition of public sector shares and participations,,,100596294.0,
2021,8,Financial assets,85,Acquisition of public sector shares and participations,2021/850/90,Resto adquisic. de acciones de,100596294.0,
2021,2,Current expenditure on goods and services,,,,,208438636.53,155060323.55
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,208438636.53,155060323.55
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,319255.0,74636.88
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/27,"Trab.y serv.  madrid calle 30, s.a.",161119381.53,154985686.67
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,47000000.0,
2021,6,Other property investments,,,,,8105708.0,3742712.7
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,8105708.0,3742712.7
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/01,Reposición calle 30,8105708.0,3742712.7
2022,2,Current expenditure on goods and services,,,,,158693292.9,158426088.94
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,158693292.9,158426088.94
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/27,"Trab.y serv.  madrid calle 30, s.a.",158394858.9,158394857.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,298434.0,31231.44
2022,6,Other property investments,,,,,7901825.58,6297184.57
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,7901825.58,6297184.57
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/01,Reposición calle 30,7901825.58,6297184.57
2023,2,Current expenditure on goods and services,,,,,162563497.26,161096295.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,162563497.26,161096295.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/27,"Trab.y serv.  madrid calle 30, s.a.",162254011.81,161054011.81
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,309485.45,42283.19
2023,6,Other property investments,,,,,14975033.02,7938893.14
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,14975033.02,7938893.14
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/01,Reposición calle 30,14975033.02,7938893.14
2024,2,Current expenditure on goods and services,,,,,128789474.0,13940960.99
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,128789474.0,13940960.99
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,82516.0,16940.0
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/27,"Trab.y serv.  madrid calle 30, s.a.",128706958.0,13924020.99
2024,6,Other property investments,,,,,10464164.0,1632451.05
2024,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,10464164.0,1632451.05
2024,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2024/619/01,Reposición calle 30,10464164.0,1632451.05
