Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,3,Financial expenditures (Interests),,,,,35832.47,35832.47
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,35832.47,35832.47
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,35832.47,35832.47
2011,2,Current expenditure on goods and services,,,,,48824870.72,40862207.55
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,157667.0,155885.79
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,155000.0,154504.92
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2667.0,1380.87
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,48667003.72,40706321.76
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,47078184.24,39465931.55
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,53003.3,53003.21
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,17470.0,13668.91
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,10313.42,6929.01
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,25045.08,17565.32
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,481007.28,424039.22
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/01,Postales,50.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,5300.0,7563.08
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,92040.0,68783.57
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/03,Combustibles y carburantes,808952.89,566903.55
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/05,Productos alimenticios,88608.51,78341.81
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/06,Productos farmacéuticos y material sanitario,1500.0,367.07
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,665.0,268.5
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",3964.0,2269.57
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,900.0,687.39
2011,2,Current expenditure on goods and services,23,Compensation for services,,,200.0,
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,200.0,
2011,4,Current transfers ,,,,,398648.4,318601.95
2011,4,Current transfers ,45,Current transfers to regional governments ,,,97202.0,97202.0
2011,4,Current transfers ,45,Current transfers to regional governments ,2011/453/03,A universidades públicas,97202.0,97202.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,301446.4,221399.95
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/03,Premios,5845.0,2000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/00,Otras transferencias a familias,25100.0,
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,270501.4,219399.95
2011,6,Other property investments,,,,,9304317.85,9075189.6
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,2138.95,2138.95
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,1674.05,1674.05
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,464.9,464.9
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,9302178.9,9073050.65
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/632/00,Edificios y otras construcciones (reforma),9302178.9,9073050.65
2012,2,Current expenditure on goods and services,,,,,49356093.85,41561137.15
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,100568.21,53799.42
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,95995.96,49489.99
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4572.25,4309.43
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,49255325.64,41507337.73
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,48088268.14,40819637.88
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,7757.0,5948.34
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,10872.0,10879.07
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,101163.11,101163.11
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,8315.16,75.16
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,59934.89,24734.51
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/03,Combustibles y carburantes,822470.56,454480.75
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/05,Productos alimenticios,94128.99,69736.91
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/06,Productos farmacéuticos y material sanitario,400.0,72.22
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,52537.93,14502.3
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,5126.63,5656.33
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,451.23,451.15
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,900.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,,,200.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/21,Locomoción urbana personal no directivo,200.0,
2012,4,Current transfers ,,,,,170782.0,150908.0
2012,4,Current transfers ,45,Current transfers to regional governments ,,,82914.0,74414.0
2012,4,Current transfers ,45,Current transfers to regional governments ,2012/453/03,A universidades públicas,82914.0,74414.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,87868.0,76494.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,87868.0,76494.0
2012,6,Other property investments,,,,,9267723.51,7644920.99
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,3803.4,3803.4
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/01,Instalaciones técnicas,3803.4,3803.4
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,9263920.11,7641117.59
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/632/00,Edificios y otras construcciones (reforma),9249720.11,7628683.29
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/635/99,Otro mobiliario y enseres (reforma y reposición),14200.0,12434.3
2013,2,Current expenditure on goods and services,,,,,43427492.67,39380031.55
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,52865.0,48193.5
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,50000.0,47203.13
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2865.0,990.37
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,43374627.67,39331838.05
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,28060.0,26334.72
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,21852.49,18087.12
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,53590.0,7635.12
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,42619428.7,38795016.16
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/99,Otros gastos diversos,1240.0,119.19
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,2000.0,1463.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,8100.0,7648.05
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,31993.99,23990.58
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/03,Combustibles y carburantes,511337.41,361996.04
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/06,Productos farmacéuticos y material sanitario,1500.0,761.82
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,7789.48,7705.28
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/05,Productos alimenticios,84229.0,78399.96
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,900.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,900.0,749.85
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,1106.6,1031.16
2013,4,Current transfers ,,,,,89157.0,84657.0
2013,4,Current transfers ,45,Current transfers to regional governments ,,,52677.0,48177.0
2013,4,Current transfers ,45,Current transfers to regional governments ,2013/453/03,A universidades públicas,52677.0,48177.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,36480.0,36480.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,36480.0,36480.0
2013,6,Other property investments,,,,,8769049.91,8618520.49
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,8769049.91,8618520.49
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/632/00,Edificios y otras construcciones (reforma),8760849.91,8612735.08
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/635/99,Otro mobiliario y enseres (reforma y reposición),8200.0,5785.41
2014,2,Current expenditure on goods and services,,,,,43704843.52,38544267.88
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,33214.0,30491.23
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,30000.0,28409.51
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3214.0,2081.72
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,43671629.52,38513776.65
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,11654.25,5122.17
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,23278.0,23277.55
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,43192962.0,38206450.54
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,12199.0,10041.76
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,32000.0,16003.98
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,63531.27,50352.8
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,7500.0,8757.43
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/03,Combustibles y carburantes,236421.0,109679.17
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/06,Productos farmacéuticos y material sanitario,1490.0,1082.43
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/05,Productos alimenticios,86229.0,79643.14
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,699.4
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,665.0,492.59
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,2200.0,2173.69
2014,4,Current transfers ,,,,,24012.0,24012.0
2014,4,Current transfers ,45,Current transfers to regional governments ,,,20712.0,20712.0
2014,4,Current transfers ,45,Current transfers to regional governments ,2014/453/03,A universidades públicas,20712.0,20712.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3300.0,3300.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/482/03,Premios,3300.0,3300.0
2014,6,Other property investments,,,,,8866269.04,8397624.12
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,7500.0,7418.4
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/622/00,Edificios y otras construcciones,6000.0,5964.09
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,1500.0,1454.31
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,8858769.04,8390205.72
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/632/00,Edificios y otras construcciones (reforma),8858769.04,8390205.72
2015,1,Staff expenses,,,,,20644763.53,20650691.78
2015,1,Staff expenses,13,Employees,,,1138191.82,1106293.69
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,330.82,691.78
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,607237.41,594423.13
2015,1,Staff expenses,13,Employees,2015/130/01,Horas extraordinarias,,3020.46
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,530623.59,508158.32
2015,1,Staff expenses,12,Civil servants,,,15148542.7,14398051.37
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,754389.0,665034.49
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,1167914.94,1033784.27
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,2951805.62,2821822.41
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,507157.0,442687.24
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,73385.0,70774.97
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,159236.0,121922.01
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,5880816.49,5556846.48
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,2562787.18,2409731.7
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,1091051.47,1275447.8
2015,1,Staff expenses,15,Performance incentives,,,67988.0,111818.92
2015,1,Staff expenses,15,Performance incentives,2015/151/00,Gratificaciones por servicios extraordinarios,39600.0,79331.89
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,28388.0,32487.03
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4290041.01,5034527.8
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,566454.01
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,4290041.01,4468073.79
2015,2,Current expenditure on goods and services,,,,,41730218.99,33241464.74
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,148404.0,78338.17
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",500.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,137539.0,73858.5
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10365.0,4479.67
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,41581359.99,33163126.57
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/228/01,Convenios servicios educativos,3536978.0,2123059.52
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,23189.01,5483.41
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,100.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,23209.45,22429.88
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,37640576.92,30770875.63
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,7940.0,2996.65
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,49480.0,28372.4
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,117477.61,59963.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,15700.0,14723.14
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/05,Productos alimenticios,138819.0,115741.6
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/06,Productos farmacéuticos y material sanitario,3100.0,706.77
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/03,Combustibles y carburantes,1500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,15370.0,15357.64
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,665.0,480.98
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",1755.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,5000.0,2935.76
2015,2,Current expenditure on goods and services,23,Compensation for services,,,455.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/21,Locomoción urbana personal no directivo,455.0,
2015,4,Current transfers ,,,,,229800.0,87381.2
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,229800.0,87381.2
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/482/01,Becas,181000.0,48138.18
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/00,Otras transferencias a familias,48800.0,39243.02
2015,6,Other property investments,,,,,9963776.09,9190731.19
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,260082.46,201538.46
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/02,Útiles y herramientas,1500.0,453.9
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/00,Maquinaria,13000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/622/00,Edificios y otras construcciones,21780.0,13791.38
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/626/00,Equipos de comunicación,8200.0,7486.32
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,215602.46,179806.86
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,9703693.63,8989192.73
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/639/01,Señalización (reforma y reposición),40000.0,31676.78
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),9551823.63,8932672.14
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/633/00,Maquinaria (reforma y reposición),68280.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/635/99,Otro mobiliario y enseres (reforma y reposición),43590.0,24843.81
2016,1,Staff expenses,,,,,21204355.22,20851664.9
2016,1,Staff expenses,13,Employees,,,1152075.43,1073587.73
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,6160.37
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,684.34,12697.05
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,608274.09,553090.24
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,543117.0,498590.35
2016,1,Staff expenses,13,Employees,2016/130/01,Horas extraordinarias,,3049.72
2016,1,Staff expenses,12,Civil servants,,,15603389.15,14396419.58
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,489941.79,426710.68
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,150353.46,141116.24
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,81537.12,67451.99
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,751247.0,660276.14
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,3069871.92,2866788.75
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,1163233.77,989869.57
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,2607981.94,2405434.6
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,5945798.94,5569504.1
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,1343423.21,1269267.51
2016,1,Staff expenses,15,Performance incentives,,,75412.0,113194.89
2016,1,Staff expenses,15,Performance incentives,2016/151/00,Gratificaciones por servicios extraordinarios,39600.0,77371.26
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,35812.0,35823.63
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4373478.64,5268462.7
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,590910.18
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,4373478.64,4677552.52
2016,2,Current expenditure on goods and services,,,,,39730539.56,34720649.23
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1968471.56,1863757.58
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",500.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,1958471.56,1860129.62
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9500.0,3627.96
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,37761613.0,32856891.65
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/228/01,Convenios servicios educativos,2306124.75,2013379.2
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,34993705.99,30609854.91
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,21980.0,21322.48
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,100.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,94529.26,4017.2
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,10000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",500.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,7740.0,4197.56
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,27459.0,23669.9
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,9000.0,7979.87
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,126700.0,39898.89
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/05,Productos alimenticios,138819.0,112322.67
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/06,Productos farmacéuticos y material sanitario,3100.0,559.48
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,15500.0,14482.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,665.0,660.13
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",2390.0,1578.54
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,3300.0,2968.82
2016,2,Current expenditure on goods and services,23,Compensation for services,,,455.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,455.0,
2016,4,Current transfers ,,,,,354782.02,315814.78
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,354782.02,315814.78
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/01,Becas,305982.02,283562.64
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/00,Otras transferencias a familias,48800.0,32252.14
2016,6,Other property investments,,,,,10277261.13,9891328.09
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,62830.45,32560.65
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/622/00,Edificios y otras construcciones,4780.0,3872.0
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3520.6,
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/626/00,Equipos de comunicación,520.0,518.38
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/626/01,Equipos para proceso de datos,600.0,
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,53409.85,28170.27
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,10214430.68,9858767.44
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/639/99,Otras invers. de repos. asoc. al func. oper. serv.,13057.58,902.5
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),10111463.78,9831619.63
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/00,Maquinaria (reforma y reposición),3049.2,3049.2
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/01,Instalaciones (reforma y reposición),3430.82,3430.82
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/635/99,Otro mobiliario y enseres (reforma y reposición),83429.3,19765.29
2017,1,Staff expenses,,,,,21253868.94,20900124.69
2017,1,Staff expenses,13,Employees,,,1181557.73,944455.36
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,,39222.49
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,,20669.49
2017,1,Staff expenses,13,Employees,2017/130/01,Horas extraordinarias,,2669.16
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,564588.0,439856.14
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,616969.73,442038.08
2017,1,Staff expenses,12,Civil servants,,,15595999.81,14492824.86
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,1231866.66,1002513.78
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,3188011.3,2987672.99
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,772380.0,694158.34
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,113096.19,91516.71
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,195136.67,123165.1
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,475216.98,480926.24
