Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,1,Staff expenses,,,,,45087.53,1348045.92
2015,1,Staff expenses,10,Government bodies and executive staff,,,1291.32,44098.95
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1291.32,4583.12
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,,39515.83
2015,1,Staff expenses,13,Employees,,,2509.75,58044.35
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,,54215.29
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,2509.75,3829.06
2015,1,Staff expenses,12,Civil servants,,,41286.46,971104.27
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,,63337.9
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,,53449.83
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,,41103.56
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,,88256.75
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,,66446.39
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,,410621.96
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,,185516.99
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,41286.46,62370.89
2015,1,Staff expenses,15,Performance incentives,,,,44620.9
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,,44620.9
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,230177.45
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,,212276.31
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,17901.14
