Year,Sección,Cumplimiento %
2011,,74.56
2012,,70.85
2013,,80.27
2014,,95.38
2015,,83.05
2016,,54.87
2017,,56.90
2018,,68.88
2019,,87.12
2020,,76.37
2021,,59.33
2022,,90.91
2011,District of Arganzuela,100.00
2011,District of Salamanca,100.00
2011,District of Fuencarral-El Pardo,87.64
2011,District of Moncloa-Aravaca,95.00
2011,District of Carabanchel,0.00
2011,District of Villaverde,87.50
2011,District of Vicálvaro,0.00
2011,District of San Blas-Canillejas,40.00
2011,"Department of Economy, Employment and Citizen Participation",74.27
2012,District of Arganzuela,0.00
2012,District of Moncloa-Aravaca,100.00
2012,District of Moratalaz,0.00
2012,District of Vicálvaro,0.00
2012,District of San Blas-Canillejas,100.00
2012,"Department of Economy, Employment and Citizen Participation",89.47
2013,District of Moncloa-Aravaca,100.00
2013,District of Moratalaz,0.00
2013,District of Vicálvaro,100.00
2013,District of San Blas-Canillejas,100.00
2013,"Department of Economy, Employment and Citizen Participation",84.11
2014,Treasury and Personnel,95.38
2015,Treasury and Personnel,83.05
2016,Treasury and Personnel,54.87
2017,Treasury and Personnel,56.90
2018,Treasury and Personnel,68.88
2019,Treasury and Personnel,87.12
2020,"Economy, Innovation and Employment",76.37
2021,"Economy, Innovation and Employment",59.33
2022,"Economy, Innovation and Employment",90.91
