Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1074807.04,1309592.97
2011,1,Staff expenses,11,Temporary staff,,,307733.64,329087.9
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,231831.07,247046.18
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,75902.57,82041.72
2011,1,Staff expenses,10,Government bodies and executive staff,,,93829.0,110270.33
2011,1,Staff expenses,10,Government bodies and executive staff,2011/100/00,Retribuciones básicas,93829.0,93828.6
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,,16441.73
2011,1,Staff expenses,13,Employees,,,98162.0,115925.85
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,19361.0,22254.68
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,25840.0,24644.56
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,18492.0,23091.78
2011,1,Staff expenses,13,Employees,2011/130/01,Horas extraordinarias,,335.0
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,34469.0,45599.83
2011,1,Staff expenses,12,Civil servants,,,341940.0,419733.73
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,22792.0,28025.91
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,29354.0,44493.85
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,,3835.92
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,19340.0,24219.66
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,46413.0,40016.94
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,152982.0,189554.2
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,61396.0,78172.12
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,9663.0,11415.13
2011,1,Staff expenses,15,Performance incentives,,,55046.0,51442.37
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,55046.0,51442.37
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,178096.4,283132.79
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,178096.4,243791.85
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,39340.94
2011,2,Current expenditure on goods and services,,,,,5183.0,595.24
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3150.0,595.24
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/01,Atenciones protocolarias y representativas,3150.0,595.24
2011,2,Current expenditure on goods and services,23,Compensation for services,,,2033.0,
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/00,Gastos de viaje  miembros de los org. de gobierno,2033.0,
2012,1,Staff expenses,,,,,1131897.0,982044.95
2012,1,Staff expenses,11,Temporary staff,,,344844.0,256083.99
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,86117.0,61626.63
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,258727.0,194457.36
2012,1,Staff expenses,10,Government bodies and executive staff,,,93829.0,86852.37
2012,1,Staff expenses,10,Government bodies and executive staff,2012/100/00,Retribuciones básicas,93829.0,86852.37
2012,1,Staff expenses,13,Employees,,,104420.0,118021.5
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,22255.0,25947.9
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,24818.0,34996.87
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,17226.0,18441.97
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,40121.0,38634.76
2012,1,Staff expenses,12,Civil servants,,,341859.0,269934.8
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,20768.0,15825.83
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,46413.0,35349.52
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,22792.0,18520.59
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,29354.0,19335.31
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,61396.0,51354.47
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,151473.0,122508.01
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,9663.0,7041.07
2012,1,Staff expenses,15,Performance incentives,,,53731.0,46883.0
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,53731.0,46883.0
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,193214.0,204269.29
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,12678.53
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,193214.0,191590.76
2012,2,Current expenditure on goods and services,,,,,7649.52,364.14
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5016.52,364.14
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/01,Atenciones protocolarias y representativas,5016.52,364.14
2012,2,Current expenditure on goods and services,23,Compensation for services,,,2633.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/00,Gastos de viaje  miembros de los org. de gobierno,2633.0,
2013,1,Staff expenses,,,,,962492.0,944435.42
2013,1,Staff expenses,11,Temporary staff,,,272066.0,271447.89
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,207243.0,207242.84
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,64823.0,64205.05
2013,1,Staff expenses,10,Government bodies and executive staff,,,93829.0,93828.6
2013,1,Staff expenses,10,Government bodies and executive staff,2013/100/00,Retribuciones básicas,93829.0,93828.6
2013,1,Staff expenses,13,Employees,,,105983.0,98758.3
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,24819.0,24644.56
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,22758.0,22757.56
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,41109.0,35534.2
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,17297.0,15821.98
2013,1,Staff expenses,12,Civil servants,,,270624.0,255232.37
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,14677.0,14677.32
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,22792.0,18469.0
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,39710.0,33514.32
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,15635.0,15065.41
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,6344.0,6090.61
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,120223.0,118074.47
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,51243.0,49341.24
2013,1,Staff expenses,15,Performance incentives,,,46449.0,45985.8
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,46449.0,45985.8
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,173541.0,179182.46
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,3627.12
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,173541.0,175555.34
2013,2,Current expenditure on goods and services,,,,,2905.0,510.1
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2905.0,510.1
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/01,Atenciones protocolarias y representativas,2905.0,510.1
2014,1,Staff expenses,,,,,963095.0,932049.65
2014,1,Staff expenses,11,Temporary staff,,,271734.0,271733.72
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,64491.0,64490.88
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,207243.0,207242.84
2014,1,Staff expenses,10,Government bodies and executive staff,,,93829.0,93822.0
2014,1,Staff expenses,10,Government bodies and executive staff,2014/100/00,Retribuciones básicas,93829.0,93822.0
2014,1,Staff expenses,13,Employees,,,105981.0,82897.0
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,24818.0,24644.56
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,22758.0,23260.44
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,41108.0,22656.9
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,17297.0,12335.1
2014,1,Staff expenses,12,Civil servants,,,268056.0,259336.13
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,38034.0,33224.36
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,16246.0,16076.24
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,14677.0,14677.32
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,22792.0,19769.68
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,6224.0,6197.13
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,50263.0,50071.21
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,119820.0,119320.19
2014,1,Staff expenses,15,Performance incentives,,,46448.0,45832.52
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,46448.0,45832.52
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,177047.0,178428.28
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,177047.0,176549.56
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,1878.72
2014,2,Current expenditure on goods and services,,,,,4905.0,665.46
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,665.46
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/01,Atenciones protocolarias y representativas,4905.0,665.46
2015,1,Staff expenses,,,,,930199.77,847065.7
2015,1,Staff expenses,11,Temporary staff,,,254783.88,205109.3
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,191402.93,148420.76
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,59007.21,46143.62
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,4373.74,10544.92
2015,1,Staff expenses,10,Government bodies and executive staff,,,95431.18,97449.71
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/00,Retribuciones básicas,93820.0,94080.57
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/01,Otras remuneraciones,1611.18,3369.14
2015,1,Staff expenses,13,Employees,,,85917.99,86823.18
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,18086.1,23655.56
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,17953.21,26309.19
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,11553.04,13832.33
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,38325.64,23026.1
2015,1,Staff expenses,12,Civil servants,,,273349.47,258505.26
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,16857.0,15265.62
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,38034.0,31036.55
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,22792.0,19697.68
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,14677.0,13781.76
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,50263.0,47641.85
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,10906.47,17638.42
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,119820.0,113443.38
2015,1,Staff expenses,15,Performance incentives,,,46448.0,33125.32
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,46448.0,33125.32
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,174269.25,166052.93
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,7310.97
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,174269.25,158741.96
2015,2,Current expenditure on goods and services,,,,,4905.0,256.96
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,256.96
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/01,Atenciones protocolarias y representativas,4905.0,256.96
2016,1,Staff expenses,,,,,722401.31,679321.1
2016,1,Staff expenses,11,Temporary staff,,,149730.48,131213.94
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,36988.74,29648.44
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,105802.66,94626.42
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,6939.08,6939.08
2016,1,Staff expenses,10,Government bodies and executive staff,,,98091.94,98091.18
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/01,Otras remuneraciones,3332.94,3332.94
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/00,Retribuciones básicas,94759.0,94758.24
2016,1,Staff expenses,13,Employees,,,27382.84,6926.71
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,7716.59,1714.37
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,9222.69,1790.48
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,2748.29,1716.14
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,7695.27,1705.72
2016,1,Staff expenses,12,Civil servants,,,294414.57,269141.69
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,23021.0,19967.64
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,19296.92,14824.22
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,18274.23,16966.46
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,33575.1,31605.66
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,52502.43,49298.44
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,127002.32,117333.74
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,20742.57,19145.53
2016,1,Staff expenses,15,Performance incentives,,,27264.0,23393.48
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,27264.0,23393.48
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,125517.48,150554.1
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,29657.77
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,125517.48,120896.33
2016,2,Current expenditure on goods and services,,,,,3615.0,352.98
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3615.0,352.98
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/01,Atenciones protocolarias y representativas,3615.0,352.98
2017,1,Staff expenses,,,,,745897.06,728492.55
2017,1,Staff expenses,11,Temporary staff,,,125520.0,128014.9
2017,1,Staff expenses,11,Temporary staff,2017/110/02,Otras remuneraciones,,53.19
2017,1,Staff expenses,11,Temporary staff,2017/110/01,Retribuciones complementarias,95574.0,95572.7
2017,1,Staff expenses,11,Temporary staff,2017/110/00,Retribuciones básicas,29946.0,32389.01
2017,1,Staff expenses,10,Government bodies and executive staff,,,85736.43,83742.54
2017,1,Staff expenses,10,Government bodies and executive staff,2017/100/00,Retribuciones básicas,85736.43,83742.54
2017,1,Staff expenses,13,Employees,,,6640.07,15214.96
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,5639.61,14847.61
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,1000.46,367.35
2017,1,Staff expenses,12,Civil servants,,,359907.22,321460.32
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,48094.97,45059.68
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,27236.98,24048.06
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,27745.59,21372.34
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,20271.25,17805.42
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,9642.6,8914.08
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,159686.18,143560.95
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,67229.65,60699.79
2017,1,Staff expenses,15,Performance incentives,,,30003.0,31201.67
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,30003.0,31201.67
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,138090.34,148858.16
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,138090.34,134608.95
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,14249.21
2017,2,Current expenditure on goods and services,,,,,3600.0,695.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3600.0,695.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/01,Atenciones protocolarias y representativas,3600.0,695.18
2018,1,Staff expenses,,,,,721869.17,673775.2
2018,1,Staff expenses,11,Temporary staff,,,125520.0,127557.76
2018,1,Staff expenses,11,Temporary staff,2018/110/00,Retribuciones básicas,29946.0,30432.06
2018,1,Staff expenses,11,Temporary staff,2018/110/01,Retribuciones complementarias,95574.0,97125.7
2018,1,Staff expenses,10,Government bodies and executive staff,,,83953.73,67409.71
2018,1,Staff expenses,10,Government bodies and executive staff,2018/100/00,Retribuciones básicas,83953.73,67409.71
2018,1,Staff expenses,13,Employees,,,,22856.04
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,,22516.88
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,,339.16
2018,1,Staff expenses,12,Civil servants,,,345588.44,286377.65
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,24594.75,18362.36
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,22304.74,12432.59
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,60168.0,44427.61
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,26145.22,19902.67
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,9189.0,7536.07
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,62303.0,52957.86
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,140883.73,130758.49
2018,1,Staff expenses,15,Performance incentives,,,31782.0,34670.07
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,31782.0,34670.07
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,135025.0,134903.97
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,133296.0,126643.1
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,8260.87
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,1729.0,
2018,2,Current expenditure on goods and services,,,,,3459.0,130.03
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3459.0,130.03
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/01,Atenciones protocolarias y representativas,3459.0,130.03
2019,1,Staff expenses,,,,,671965.41,679600.95
2019,1,Staff expenses,11,Temporary staff,,,129622.23,119518.41
2019,1,Staff expenses,11,Temporary staff,2019/110/01,Retribuciones complementarias,98721.73,90917.04
2019,1,Staff expenses,11,Temporary staff,2019/110/00,Retribuciones básicas,30900.5,28601.37
2019,1,Staff expenses,10,Government bodies and executive staff,,,94928.67,111846.15
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,94928.67,111624.22
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/01,Otras remuneraciones,,219.54
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,2.39
2019,1,Staff expenses,13,Employees,,,,5260.2
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,,104.73
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,,5155.47
2019,1,Staff expenses,12,Civil servants,,,288152.51,273692.02
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,57071.11,57625.59
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,10255.31,10504.08
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,24944.72,17966.28
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,15247.35,6918.87
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,123591.16,122593.25
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,7371.24,7499.72
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,49671.62,50584.23
2019,1,Staff expenses,15,Performance incentives,,,40436.0,34967.16
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,40436.0,34967.16
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,118826.0,134317.01
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,86.34
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,118826.0,134230.67
2019,2,Current expenditure on goods and services,,,,,3661.0,211.43
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3661.0,211.43
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/01,Atenciones protocolarias y representativas,3661.0,211.43
2020,1,Staff expenses,,,,,781037.0,721368.8
2020,1,Staff expenses,11,Temporary staff,,,205349.0,183283.93
2020,1,Staff expenses,11,Temporary staff,2020/110/01,Retribuciones complementarias,148923.0,137103.63
2020,1,Staff expenses,11,Temporary staff,2020/110/00,Retribuciones básicas,56426.0,46180.3
2020,1,Staff expenses,10,Government bodies and executive staff,,,102312.0,101811.36
2020,1,Staff expenses,10,Government bodies and executive staff,2020/100/00,Retribuciones básicas,102312.0,101811.36
2020,1,Staff expenses,12,Civil servants,,,281510.0,237914.52
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,14076.0,10727.38
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,390.0,
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,21868.0,16381.48
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,72457.0,54556.56
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,116696.0,106150.52
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,48266.0,43055.18
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,7757.0,7043.4
2020,1,Staff expenses,15,Performance incentives,,,33509.0,33339.6
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,33509.0,33339.6
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,158357.0,165019.39
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,21489.6
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,158357.0,143529.79
2020,2,Current expenditure on goods and services,,,,,3500.0,242.47
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3500.0,242.47
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/01,Atenciones protocolarias y representativas,3500.0,242.47
2021,1,Staff expenses,,,,,813120.0,817752.57
2021,1,Staff expenses,11,Temporary staff,,,265576.0,255932.45
2021,1,Staff expenses,11,Temporary staff,2021/110/02,Otras remuneraciones,,3.58
2021,1,Staff expenses,11,Temporary staff,2021/110/00,Retribuciones básicas,71110.0,66335.51
2021,1,Staff expenses,11,Temporary staff,2021/110/01,Retribuciones complementarias,194466.0,189593.36
2021,1,Staff expenses,10,Government bodies and executive staff,,,102728.0,101811.36
2021,1,Staff expenses,10,Government bodies and executive staff,2021/100/00,Retribuciones básicas,102728.0,101811.36
2021,1,Staff expenses,12,Civil servants,,,253667.0,232761.95
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,14133.0,10745.06
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,63300.0,52756.71
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,18025.0,16914.13
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,7115.0,6838.2
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,43447.0,41874.03
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,107647.0,103633.82
2021,1,Staff expenses,15,Performance incentives,,,33642.0,46048.1
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,33642.0,46048.1
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,157507.0,181198.71
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,157507.0,164780.13
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,16418.58
2021,2,Current expenditure on goods and services,,,,,3661.0,2360.6
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3661.0,2360.6
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/01,Atenciones protocolarias y representativas,3661.0,2360.6
2022,1,Staff expenses,,,,,955652.0,898926.5
2022,1,Staff expenses,11,Temporary staff,,,362262.0,315593.74
2022,1,Staff expenses,11,Temporary staff,2022/110/01,Retribuciones complementarias,262777.0,232449.84
2022,1,Staff expenses,11,Temporary staff,2022/110/00,Retribuciones básicas,99485.0,83143.9
2022,1,Staff expenses,10,Government bodies and executive staff,,,103849.0,101811.36
2022,1,Staff expenses,10,Government bodies and executive staff,2022/100/00,Retribuciones básicas,103849.0,101811.36
2022,1,Staff expenses,12,Civil servants,,,260055.0,248579.85
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,14416.0,18429.5
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,64564.0,50028.39
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,18954.0,17427.39
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,7264.0,6855.63
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,110536.0,110739.42
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,44321.0,45099.52
2022,1,Staff expenses,15,Performance incentives,,,59797.0,57849.32
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,59797.0,57849.32
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,169689.0,175092.23
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,169689.0,173340.55
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,1751.68
2022,2,Current expenditure on goods and services,,,,,3502.0,2004.43
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3502.0,2004.43
