Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,630218.04,652196.08
2011,1,Staff expenses,11,Temporary staff,,,304638.64,343666.91
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,231893.07,260056.02
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,71549.57,82397.53
2011,1,Staff expenses,11,Temporary staff,2011/110/02,Otras remuneraciones,1196.0,1213.36
2011,1,Staff expenses,10,Government bodies and executive staff,,,97780.0,97779.54
2011,1,Staff expenses,10,Government bodies and executive staff,2011/100/00,Retribuciones básicas,97780.0,97779.54
2011,1,Staff expenses,12,Civil servants,,,91118.0,90943.76
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,19770.0,19769.68
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,3865.0,3791.32
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,8379.0,8378.58
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,40670.0,40691.18
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,16581.0,16446.6
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,1853.0,1866.4
2011,1,Staff expenses,15,Performance incentives,,,38962.0,38011.83
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,500.0
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,38962.0,37511.83
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,97719.4,81794.04
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,97719.4,77144.47
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,4649.57
2011,2,Current expenditure on goods and services,,,,,5450.0,3363.82
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5450.0,3363.82
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/01,Atenciones protocolarias y representativas,5450.0,3363.82
2012,1,Staff expenses,,,,,1520211.2,1355897.68
2012,1,Staff expenses,11,Temporary staff,,,466558.88,401179.31
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,181154.68,109836.23
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,284208.2,290762.18
2012,1,Staff expenses,11,Temporary staff,2012/110/02,Otras remuneraciones,1196.0,580.9
2012,1,Staff expenses,10,Government bodies and executive staff,,,192173.0,231909.42
2012,1,Staff expenses,10,Government bodies and executive staff,2012/100/00,Retribuciones básicas,192173.0,149887.18
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,,82022.24
2012,1,Staff expenses,12,Civil servants,,,486683.42,443698.28
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,25945.0,19296.1
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,31162.26,51321.09
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,42562.0,33417.54
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,1917.96,7412.24
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,58708.0,35319.98
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,91204.06,85867.44
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,225831.02,200583.42
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,9353.12,10480.47
2012,1,Staff expenses,15,Performance incentives,,,109316.0,64710.32
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,834.64
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,109316.0,63875.68
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,265479.9,214400.35
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,3060.42
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,5538.59
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,265479.9,205801.34
2012,2,Current expenditure on goods and services,,,,,550.0,540.01
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,550.0,540.01
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/01,Atenciones protocolarias y representativas,550.0,540.01
2013,1,Staff expenses,,,,,1072384.46,781083.78
2013,1,Staff expenses,11,Temporary staff,,,269173.0,296405.37
2013,1,Staff expenses,11,Temporary staff,2013/110/02,Otras remuneraciones,598.0,835.54
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,199320.0,224782.94
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,69255.0,70786.89
2013,1,Staff expenses,10,Government bodies and executive staff,,,213718.34,110219.38
2013,1,Staff expenses,10,Government bodies and executive staff,2013/100/00,Retribuciones básicas,118595.34,102356.44
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,95123.0,7862.94
2013,1,Staff expenses,12,Civil servants,,,364951.64,202032.86
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,45499.0,8447.71
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,16472.98,27494.46
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,46413.0,25720.48
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,18694.0,11264.92
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,8261.45,5940.44
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,158017.78,84290.77
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,71593.43,38874.08
2013,1,Staff expenses,15,Performance incentives,,,51034.0,41691.84
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,51034.0,41691.84
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,173507.48,130734.33
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,173507.48,129995.79
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,738.54
2013,2,Current expenditure on goods and services,,,,,5905.0,1688.34
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,1688.34
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/01,Atenciones protocolarias y representativas,4905.0,1688.34
2013,2,Current expenditure on goods and services,23,Compensation for services,,,1000.0,
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/00,De los miembros de los órganos de gobierno,1000.0,
2014,1,Staff expenses,,,,,959789.5,867901.22
2014,1,Staff expenses,11,Temporary staff,,,354584.09,351251.75
2014,1,Staff expenses,11,Temporary staff,2014/110/02,Otras remuneraciones,598.0,459.01
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,81764.0,83649.01
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,272222.09,267143.73
2014,1,Staff expenses,10,Government bodies and executive staff,,,93829.0,93822.0
2014,1,Staff expenses,10,Government bodies and executive staff,2014/100/00,Retribuciones básicas,93829.0,93822.0
2014,1,Staff expenses,12,Civil servants,,,300639.16,218010.51
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,18264.0,10176.33
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,11814.0,13079.44
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,,4844.65
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,32630.5,6229.62
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,45584.0,43761.76
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,7377.14,6546.38
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,58395.64,42913.36
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,126573.88,90458.97
2014,1,Staff expenses,15,Performance incentives,,,47884.0,45975.91
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,47884.0,45975.91
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,162853.25,158841.05
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,162853.25,157528.14
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,1312.91
2014,2,Current expenditure on goods and services,,,,,4905.0,1657.2
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,1657.2
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/01,Atenciones protocolarias y representativas,4905.0,1657.2
2015,1,Staff expenses,,,,,990058.9,929255.29
2015,1,Staff expenses,11,Temporary staff,,,301540.94,259359.16
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,222694.24,188133.21
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,70593.79,59557.58
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,8252.91,11668.37
2015,1,Staff expenses,10,Government bodies and executive staff,,,97070.57,103724.43
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/00,Retribuciones básicas,93820.0,96307.14
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/01,Otras remuneraciones,3250.57,5673.67
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,,1743.62
2015,1,Staff expenses,12,Civil servants,,,380891.31,365590.52
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,18885.83,20947.9
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,9885.0,16757.16
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,52588.76,39637.08
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,44985.24,27795.71
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,,11376.14
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,71533.78,70062.54
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,12738.95,20513.07
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,170273.75,158500.92
2015,1,Staff expenses,15,Performance incentives,,,45644.0,44270.54
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,45644.0,44270.54
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,164912.08,156310.64
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,2668.44
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,164912.08,153642.2
2015,2,Current expenditure on goods and services,,,,,4905.0,879.36
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,879.36
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/01,Atenciones protocolarias y representativas,4905.0,879.36
2016,1,Staff expenses,,,,,648940.54,587396.58
2016,1,Staff expenses,11,Temporary staff,,,144733.08,137376.22
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,30798.07,28959.48
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,97667.25,92148.98
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,16267.76,16267.76
2016,1,Staff expenses,10,Government bodies and executive staff,,,96092.56,96449.62
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/01,Otras remuneraciones,1333.56,1333.56
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/00,Retribuciones básicas,94759.0,95116.06
2016,1,Staff expenses,12,Civil servants,,,277775.81,234677.88
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,17301.45,10711.05
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,5223.27,
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,24412.19,26106.27
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,20460.1,14719.73
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,18447.0,16924.92
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,51696.1,44809.1
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,122162.86,107702.45
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,18072.84,13704.36
2016,1,Staff expenses,15,Performance incentives,,,41450.12,28350.21
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,41450.12,28350.21
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,88888.97,90542.65
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,7120.11
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,88888.97,83422.54
2016,2,Current expenditure on goods and services,,,,,2435.0,2295.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2435.0,2295.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/01,Atenciones protocolarias y representativas,2435.0,2295.0
2017,1,Staff expenses,,,,,449332.07,415110.93
2017,1,Staff expenses,11,Temporary staff,,,122591.24,122451.36
2017,1,Staff expenses,11,Temporary staff,2017/110/01,Retribuciones complementarias,93177.18,93176.9
2017,1,Staff expenses,11,Temporary staff,2017/110/00,Retribuciones básicas,29414.06,29274.46
2017,1,Staff expenses,10,Government bodies and executive staff,,,99816.81,99926.2
2017,1,Staff expenses,10,Government bodies and executive staff,2017/100/00,Retribuciones básicas,99816.81,99926.2
2017,1,Staff expenses,12,Civil servants,,,122828.16,97916.82
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,16806.5,15889.4
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,8537.9,5950.51
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,6271.92,2607.95
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,10078.19,10083.77
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,3094.1,2545.98
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,54504.19,42128.77
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,23535.36,18710.44
2017,1,Staff expenses,15,Performance incentives,,,31577.0,23850.37
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,31577.0,23850.37
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,72518.86,70966.18
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,72518.86,70484.0
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,482.18
2017,2,Current expenditure on goods and services,,,,,697.9,697.9
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,697.9,697.9
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/01,Atenciones protocolarias y representativas,697.9,697.9
2018,1,Staff expenses,,,,,409968.0,405407.04
2018,1,Staff expenses,11,Temporary staff,,,125520.0,127282.15
2018,1,Staff expenses,11,Temporary staff,2018/110/00,Retribuciones básicas,29946.0,30374.74
2018,1,Staff expenses,11,Temporary staff,2018/110/01,Retribuciones complementarias,95574.0,96907.41
2018,1,Staff expenses,10,Government bodies and executive staff,,,100440.0,95973.01
2018,1,Staff expenses,10,Government bodies and executive staff,2018/100/00,Retribuciones básicas,100440.0,95973.01
2018,1,Staff expenses,12,Civil servants,,,90640.0,85722.47
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,10084.0,10209.06
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,20168.0,16356.21
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,5422.0,5229.04
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,2527.0,2486.94
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,16596.0,16174.28
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,35843.0,35266.94
2018,1,Staff expenses,15,Performance incentives,,,24542.0,24581.78
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,24542.0,24581.78
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,68826.0,71847.63
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,68826.0,70076.84
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,1770.79
2018,2,Current expenditure on goods and services,,,,,2500.0,2062.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2500.0,2062.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/01,Atenciones protocolarias y representativas,2500.0,2062.5
2019,1,Staff expenses,,,,,409710.6,374323.7
2019,1,Staff expenses,11,Temporary staff,,,128625.0,116471.02
2019,1,Staff expenses,11,Temporary staff,2019/110/01,Retribuciones complementarias,97981.9,87548.77
2019,1,Staff expenses,11,Temporary staff,2019/110/00,Retribuciones básicas,30643.1,28922.25
2019,1,Staff expenses,10,Government bodies and executive staff,,,94999.59,93519.11
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,94999.59,93519.11
2019,1,Staff expenses,12,Civil servants,,,89701.21,74992.55
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,18306.75,16777.44
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,10479.87,5970.21
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,5787.89,3877.04
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,36246.67,32825.8
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,2535.94,1927.57
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,16344.09,13614.49
2019,1,Staff expenses,15,Performance incentives,,,25536.0,20142.62
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,25536.0,20142.62
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,70848.8,69198.4
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,3.4
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,70848.8,69195.0
2020,1,Staff expenses,,,,,557789.0,566716.25
2020,1,Staff expenses,11,Temporary staff,,,246518.0,245309.42
2020,1,Staff expenses,11,Temporary staff,2020/110/01,Retribuciones complementarias,182490.0,181596.94
2020,1,Staff expenses,11,Temporary staff,2020/110/00,Retribuciones básicas,64028.0,63712.48
2020,1,Staff expenses,10,Government bodies and executive staff,,,102312.0,101811.36
2020,1,Staff expenses,10,Government bodies and executive staff,2020/100/00,Retribuciones básicas,102312.0,101811.36
2020,1,Staff expenses,12,Civil servants,,,92727.0,80431.87
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,2191.0,2531.61
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,30698.0,24389.19
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,41162.0,36850.53
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,16717.0,14919.42
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,1959.0,1741.12
2020,1,Staff expenses,15,Performance incentives,,,9574.0,33178.17
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,9574.0,33178.17
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,106658.0,105985.43
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,1149.82
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,106658.0,104835.61
2021,1,Staff expenses,,,,,636835.0,608100.34
2021,1,Staff expenses,11,Temporary staff,,,282865.0,265182.01
2021,1,Staff expenses,11,Temporary staff,2021/110/00,Retribuciones básicas,74099.0,68989.93
2021,1,Staff expenses,11,Temporary staff,2021/110/01,Retribuciones complementarias,208766.0,196192.08
2021,1,Staff expenses,10,Government bodies and executive staff,,,102728.0,101811.36
2021,1,Staff expenses,10,Government bodies and executive staff,2021/100/00,Retribuciones básicas,102728.0,101811.36
2021,1,Staff expenses,12,Civil servants,,,93926.0,85800.91
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,30825.0,25815.57
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,3024.0,2840.73
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,1968.0,1843.16
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,16783.0,16342.22
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,41326.0,38959.23
2021,1,Staff expenses,15,Performance incentives,,,34861.0,31893.95
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,34861.0,31893.95
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,122455.0,123412.11
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,122455.0,117246.06
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,6166.05
2021,2,Current expenditure on goods and services,,,,,1000.0,449.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1000.0,449.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/01,Atenciones protocolarias y representativas,1000.0,449.0
2022,1,Staff expenses,,,,,735785.0,670460.75
2022,1,Staff expenses,11,Temporary staff,,,372906.0,321870.44
2022,1,Staff expenses,11,Temporary staff,2022/110/01,Retribuciones complementarias,273700.0,237032.41
2022,1,Staff expenses,11,Temporary staff,2022/110/00,Retribuciones básicas,99206.0,84838.03
2022,1,Staff expenses,10,Government bodies and executive staff,,,103849.0,86963.87
2022,1,Staff expenses,10,Government bodies and executive staff,2022/100/00,Retribuciones básicas,103849.0,86963.87
2022,1,Staff expenses,12,Civil servants,,,97077.0,94928.43
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,31441.0,28487.16
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,3646.0,3553.69
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,2010.0,2034.06
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,42157.0,42772.52
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,17823.0,18081.0
2022,1,Staff expenses,15,Performance incentives,,,36278.0,39396.62
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,36278.0,39396.62
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,125675.0,127301.39
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,125675.0,127301.39
2022,2,Current expenditure on goods and services,,,,,1000.0,343.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1000.0,343.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/01,Atenciones protocolarias y representativas,1000.0,343.0
2023,1,Staff expenses,,,,,717892.0,402152.93
2023,1,Staff expenses,11,Temporary staff,,,369828.0,184352.63
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,98364.0,48529.13
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,271464.0,135823.5
2023,1,Staff expenses,10,Government bodies and executive staff,,,104128.0,59389.96
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/00,Retribuciones básicas,104128.0,59389.96
2023,1,Staff expenses,12,Civil servants,,,97077.0,55687.49
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,3646.0,2165.26
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,31441.0,16688.07
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,17823.0,10590.4
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,42157.0,25052.4
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,2010.0,1191.36
2023,1,Staff expenses,15,Performance incentives,,,36278.0,24108.68
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,36278.0,24108.68
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,110581.0,78614.17
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,110581.0,78614.17
2023,2,Current expenditure on goods and services,,,,,660.9,660.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,660.9,660.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/01,Atenciones protocolarias y representativas,660.9,660.9
