Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,8734809.11,8157445.4
2011,0,City of Madrid,0160,Urban Development,8734809.11,8157445.4
2012,0,City of Madrid,,,10934697.52,9570831.44
2012,0,City of Madrid,0160,Urban Development,10934697.52,9570831.44
2013,0,City of Madrid,,,8775203.23,8424299.48
2013,0,City of Madrid,0160,Urban Development,8775203.23,8424299.48
2014,0,City of Madrid,,,6985173.17,6623174.24
2014,0,City of Madrid,0160,Urban Development,6985173.17,6623174.24
2015,0,City of Madrid,,,6597502.64,4497079.6
2015,0,City of Madrid,0160,Urban Development,6597502.64,4497079.6
2016,0,City of Madrid,,,3825760.8,3198357.52
2016,0,City of Madrid,0160,Urban Development,3825760.8,3198357.52
2017,0,City of Madrid,,,4531726.6,3224732.39
2017,0,City of Madrid,0160,Urban Development,4531726.6,3224732.39
2018,0,City of Madrid,,,4996330.0,3808859.23
2018,0,City of Madrid,0160,Urban Development,4996330.0,3808859.23
2019,0,City of Madrid,,,3466523.31,2965596.96
2019,0,City of Madrid,0160,Urban Development,3466523.31,2965596.96
2020,0,City of Madrid,,,3830335.0,3342375.04
2020,0,City of Madrid,0160,Urban Development,3830335.0,3342375.04
2021,0,City of Madrid,,,4726299.89,4122439.92
2021,0,City of Madrid,0160,Urban Development,4726299.89,4122439.92
2022,0,City of Madrid,,,5196673.0,4312279.92
2022,0,City of Madrid,0160,Urban Development,5196673.0,4312279.92
2023,0,City of Madrid,,,5860408.9,4528635.51
2023,0,City of Madrid,0160,Urban Development,5588325.91,2614071.7
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",272082.99,1914563.81
2024,0,City of Madrid,,,5946963.0,1054643.84
2024,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",5946963.0,1054643.84
