Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,1055812.98,996832.89
2011,0,City of Madrid,0170,Treasury and Personnel,1055812.98,996832.89
2012,0,City of Madrid,,,914927.8,987815.18
2012,0,City of Madrid,0170,Treasury and Personnel,914927.8,987815.18
2013,0,City of Madrid,,,1002790.05,970838.94
2013,0,City of Madrid,0170,Treasury and Personnel,1002790.05,970838.94
2014,0,City of Madrid,,,951796.2,970684.22
2014,0,City of Madrid,0170,Treasury and Personnel,951796.2,970684.22
2015,0,City of Madrid,,,987017.88,496511.9
2015,0,City of Madrid,0170,Treasury and Personnel,987017.88,496511.9
2016,0,City of Madrid,,,774648.22,781648.44
2016,0,City of Madrid,0170,Treasury and Personnel,774648.22,781648.44
2017,0,City of Madrid,,,1177327.06,842874.02
2017,0,City of Madrid,0170,Treasury and Personnel,1177327.06,842874.02
2018,0,City of Madrid,,,1037111.21,600556.89
2018,0,City of Madrid,0170,Treasury and Personnel,1037111.21,600556.89
2019,0,City of Madrid,,,594886.0,602357.56
2019,0,City of Madrid,0170,Treasury and Personnel,594886.0,602357.56
2020,0,City of Madrid,,,722614.0,655493.56
2020,0,City of Madrid,0170,Treasury and Personnel,722614.0,655493.56
2021,0,City of Madrid,,,798715.0,682881.76
2021,0,City of Madrid,0170,Treasury and Personnel,798715.0,682881.76
2022,0,City of Madrid,,,868039.0,823666.8
2022,0,City of Madrid,0170,Treasury and Personnel,868039.0,823666.8
2023,0,City of Madrid,,,846217.96,847839.77
2023,0,City of Madrid,0170,Treasury and Personnel,836813.0,525482.72
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",9404.96,322357.05
