Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,,41234.93
2019,0,City of Madrid,0161,Área Delegada de Vivienda,,41234.93
2020,0,City of Madrid,,,167966.0,191803.6
2020,0,City of Madrid,0161,Área Delegada de Vivienda,167966.0,191803.6
2021,0,City of Madrid,,,211925.0,192847.91
2021,0,City of Madrid,0161,Área Delegada de Vivienda,211925.0,192847.91
2022,0,City of Madrid,,,238894.0,206332.71
2022,0,City of Madrid,0161,Área Delegada de Vivienda,238894.0,206332.71
2023,0,City of Madrid,,,222953.52,366850.38
2023,0,City of Madrid,0161,Área Delegada de Vivienda,222953.52,366850.38
