Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,37811649.17,37164189.14
2011,0,City of Madrid,0150,Environment and Mobility,37811649.17,37164189.14
2012,0,City of Madrid,,,81772689.16,79632584.45
2012,0,City of Madrid,0150,Environment and Mobility,81772689.16,79632584.45
2013,0,City of Madrid,,,87876502.75,87838546.56
2013,0,City of Madrid,0150,Environment and Mobility,87876502.75,87838546.56
2014,0,City of Madrid,,,111287450.12,104581914.85
2014,0,City of Madrid,0150,Environment and Mobility,111287450.12,104581914.85
2015,0,City of Madrid,,,53203079.87,53200323.43
2015,0,City of Madrid,0160,Urban Development,439030.54,364350.12
2015,0,City of Madrid,0150,Environment and Mobility,52764049.33,52835973.31
2016,0,City of Madrid,,,1047900.0,395268.63
2016,0,City of Madrid,0160,Urban Development,1047900.0,395268.63
2017,0,City of Madrid,,,1541708.97,231693.91
2017,0,City of Madrid,0160,Urban Development,1541708.97,231693.91
2018,0,City of Madrid,,,1264290.0,1050495.44
2018,0,City of Madrid,0160,Urban Development,1264290.0,1050495.44
2019,0,City of Madrid,,,4938625.0,3157428.44
2019,0,City of Madrid,0160,Urban Development,470460.75,470460.75
2019,0,City of Madrid,0150,Environment and Mobility,4468164.25,2686967.69
2020,0,City of Madrid,,,5424338.46,3406252.06
2020,0,City of Madrid,0150,Environment and Mobility,5424338.46,3406252.06
2021,0,City of Madrid,,,4369847.0,4322398.0
2021,0,City of Madrid,0150,Environment and Mobility,4369847.0,4322398.0
2022,0,City of Madrid,,,6331743.51,5004838.27
2022,0,City of Madrid,0150,Environment and Mobility,6331743.51,5004838.27
2023,0,City of Madrid,,,4409517.43,3752961.46
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",4409517.43,3752961.46
