Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,7079790.74,6896547.37
2011,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,84084.08
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,89253.0,84084.08
2011,1,Staff expenses,13,Employees,,,117411.0,238356.96
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,75053.0,146567.23
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,42358.0,91789.73
2011,1,Staff expenses,12,Civil servants,,,5583781.8,4955564.42
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,373173.0,304225.73
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,611919.47,534998.47
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,338605.0,282336.35
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,350828.0,312602.29
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,312537.0,290004.34
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,7679.0,7507.51
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,2420902.78,2172985.97
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,1020625.44,917989.71
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,147512.11,132914.05
2011,1,Staff expenses,15,Performance incentives,,,89077.0,130113.99
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,89077.0,130113.99
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1200267.94,1488427.92
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1200267.94,1280084.9
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,208343.02
2011,2,Current expenditure on goods and services,,,,,4713370.37,2406221.36
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,783704.85,719395.25
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,10252.0,4137.13
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,773452.85,715258.12
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3929665.52,1686826.11
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,417725.15,417673.71
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/03,Gastos por acción subsidiaria,2430221.61,203901.98
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,717345.27,699843.76
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/04,"Custodia, depósitos y almacenaje",,1112.64
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/04,Gastos jurídicos y contenciosos,364373.49,364294.02
2011,7,Capital transfers ,,,,,2103543.0,2103543.0
2011,7,Capital transfers ,76,Capital transfers to local entities ,,,2103543.0,2103543.0
2011,7,Capital transfers ,76,Capital transfers to local entities ,2011/767/00,Al consorcio urbanístico de la cdad. universitaria,2103543.0,2103543.0
2011,6,Other property investments,,,,,87404093.91,59798619.32
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,33715461.45,31143040.62
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2011/606/02,Sistemas de cooperación,2907018.57,1091869.03
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2011/606/01,Sistemas de compensación,519820.0,519067.72
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2011/606/00,Urbanización a cargo del ayuntamiento,118022.96,68946.16
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2011/600/00,Adquisición de suelo,30170599.92,29463157.71
2011,6,Other property investments,68,Expenditure on asset investments,,,53688632.46,28655578.7
2011,6,Other property investments,68,Expenditure on asset investments,2011/681/00,Adquisición de suelo patrimonial,35132239.42,10193580.36
2011,6,Other property investments,68,Expenditure on asset investments,2011/682/00,Edificios y ot.construcciones patrimoniales nuevas,18556393.04,18461998.34
2012,1,Staff expenses,,,,,7267110.0,6145182.62
2012,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,79550.29
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Staff expenses,13,Employees,,,422273.0,230554.2
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,,1594.48
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,,2370.22
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,197351.0,132031.21
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,224922.0,94558.29
2012,1,Staff expenses,12,Civil servants,,,5356387.0,4402617.14
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,357639.0,315011.84
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,7679.0,7130.12
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,340966.0,281393.34
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,350381.0,273812.29
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,329238.0,231731.6
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,547941.0,472876.19
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,982746.0,811655.03
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,2297251.0,1887737.12
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,142546.0,121269.61
2012,1,Staff expenses,15,Performance incentives,,,140704.0,121701.93
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,140704.0,121701.93
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1262076.0,1310759.06
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,99536.96
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,1262076.0,1211222.1
2012,3,Financial expenditures (Interests),,,,,121704.56,121704.56
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,121704.56,121704.56
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,121704.56,121704.56
2012,2,Current expenditure on goods and services,,,,,3428226.38,725581.89
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,872500.0,143347.84
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,22500.0,5451.8
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,850000.0,137896.04
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2555726.38,582234.05
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,130665.53,41250.83
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/03,Gastos por acción subsidiaria,2045890.92,166164.95
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/04,Gastos jurídicos y contenciosos,322284.07,317932.41
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/225/00,Tributos estatales,56885.86,56885.86
2012,7,Capital transfers ,,,,,500000.0,
2012,7,Capital transfers ,76,Capital transfers to local entities ,,,500000.0,
2012,7,Capital transfers ,76,Capital transfers to local entities ,2012/767/00,Al consorcio urbanístico de la cdad. universitaria,500000.0,
2012,6,Other property investments,,,,,93592295.9,57261960.93
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,45811788.97,35357633.48
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2012/606/00,Urbanización a cargo del ayuntamiento,3620000.0,
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2012/606/02,Sistemas de cooperación,1755705.44,39660.06
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2012/606/01,Sistemas de compensación,3280139.3,26064.2
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2012/600/00,Adquisición de suelo,37155944.23,35291909.22
2012,6,Other property investments,68,Expenditure on asset investments,,,47780506.93,21904327.45
2012,6,Other property investments,68,Expenditure on asset investments,2012/681/00,Adquisición de suelo patrimonial,47272853.14,21410721.79
2012,6,Other property investments,68,Expenditure on asset investments,2012/682/00,Edificios y ot.construcciones patrimoniales nuevas,507653.79,493605.66
2013,1,Staff expenses,,,,,6752363.88,6555731.41
2013,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,85669.56
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,85670.0,85669.56
2013,1,Staff expenses,13,Employees,,,398889.0,302673.08
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,,2197.97
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,,274.36
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,186338.0,120429.76
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,212551.0,179770.99
2013,1,Staff expenses,12,Civil servants,,,4910754.88,4646890.22
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,543050.0,494102.38
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,304624.0,253232.43
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,290844.0,252463.63
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,354919.0,315122.64
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,7679.0,6450.21
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,323723.0,312310.97
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,131550.0,122059.07
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,2041476.88,2023148.0
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,912889.0,868000.89
2013,1,Staff expenses,15,Performance incentives,,,120789.0,122213.03
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,120789.0,122213.03
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1236261.0,1398285.52
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,152035.72
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,1236261.0,1246249.8
2013,3,Financial expenditures (Interests),,,,,2535363.81,2444839.79
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2535363.81,2444839.79
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,2535363.81,2444839.79
2013,2,Current expenditure on goods and services,,,,,2702668.82,1433404.59
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,870626.1,819186.38
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,3626.1,
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,867000.0,819186.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1832042.72,614218.21
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/03,Gastos por acción subsidiaria,1262933.74,85999.01
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,60312.0,32870.89
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,554.67,554.67
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/04,Gastos jurídicos y contenciosos,508148.05,494699.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/00,Tributos estatales,94.26,94.26
2013,6,Other property investments,,,,,129050726.29,98355730.02
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,79330737.44,76037085.32
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/606/01,Sistemas de compensación,3254075.1,3254075.1
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/606/00,Urbanización a cargo del ayuntamiento,70000.0,64750.68
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/606/02,Sistemas de cooperación,687739.79,
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/600/00,Adquisición de suelo,75318922.55,72718259.54
2013,6,Other property investments,68,Expenditure on asset investments,,,49719988.85,22318644.7
2013,6,Other property investments,68,Expenditure on asset investments,2013/681/00,Adquisición de suelo patrimonial,40937754.28,13536447.79
2013,6,Other property investments,68,Expenditure on asset investments,2013/682/00,Edificios y ot.construcciones patrimoniales nuevas,8782234.57,8782196.91
2014,1,Staff expenses,,,,,6756119.0,6509688.58
2014,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,85669.93
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,85670.0,85669.93
2014,1,Staff expenses,13,Employees,,,396284.0,337694.84
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,210879.0,133934.55
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,185405.0,203760.29
2014,1,Staff expenses,12,Civil servants,,,4932412.0,4578100.84
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,7679.0,7678.58
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,337794.0,291687.51
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,336077.0,302721.32
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,290037.0,286003.03
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,522452.0,462315.16
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,302877.0,245675.23
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,127324.0,115760.9
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,918082.0,858404.34
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,2090090.0,2007854.77
2014,1,Staff expenses,15,Performance incentives,,,124300.0,124253.12
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,124300.0,124253.12
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1217453.0,1383969.85
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1217453.0,1265335.16
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,118634.69
2014,2,Current expenditure on goods and services,,,,,3025526.68,2002985.96
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,21780.0,21753.75
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",21780.0,21753.75
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,912215.0,872315.41
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,6700.0,6304.57
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,905515.0,866010.84
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2091531.68,1108916.8
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,53237.5,22800.9
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,129675.0,136702.42
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/03,Gastos por acción subsidiaria,1012098.53,104912.48
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/04,Gastos jurídicos y contenciosos,896520.65,844501.0
2014,6,Other property investments,,,,,97647086.04,90631266.73
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,53641897.14,51502216.06
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/606/02,Sistemas de cooperación,607943.07,
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/606/00,Urbanización a cargo del ayuntamiento,2161506.26,2159075.61
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/606/01,Sistemas de compensación,1834465.99,1834465.99
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/600/00,Adquisición de suelo,49037981.82,47508674.46
2014,6,Other property investments,68,Expenditure on asset investments,,,44005188.9,39129050.67
2014,6,Other property investments,68,Expenditure on asset investments,2014/681/00,Adquisición de suelo patrimonial,42135033.12,37258894.89
2014,6,Other property investments,68,Expenditure on asset investments,2014/682/00,Edificios y ot.construcciones patrimoniales nuevas,1870155.78,1870155.78
2015,1,Staff expenses,,,,,7175468.25,6076598.06
2015,1,Staff expenses,10,Government bodies and executive staff,,,87141.07,40022.59
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1471.07,1471.07
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,85670.0,38551.52
2015,1,Staff expenses,13,Employees,,,473454.67,397697.88
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,242772.67,228232.06
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,230682.0,169465.82
2015,1,Staff expenses,12,Civil servants,,,5188330.51,4238419.95
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,335445.0,286348.16
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,319508.0,215471.97
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,7679.0,11288.52
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,276993.0,244057.12
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,510810.0,340418.33
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,362942.0,326816.14
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,947315.0,767638.57
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,209896.51,256775.8
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,2217742.0,1789605.34
2015,1,Staff expenses,15,Performance incentives,,,129692.0,113461.35
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,129692.0,113461.35
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1296850.0,1286996.29
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,175143.32
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1296850.0,1111852.97
2015,2,Current expenditure on goods and services,,,,,746003.5,458969.58
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,166945.57,166945.57
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,166945.57,166945.57
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,579057.93,292024.01
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,10213.5,10213.5
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/03,Gastos por acción subsidiaria,290383.61,18255.45
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,56295.1,56295.1
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,19101.35,11811.39
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,203064.37,195448.57
2015,6,Other property investments,,,,,83934965.18,66901380.66
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,49455851.53,39755260.55
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/04,Urbanización a cargo del ayuntamiento,124252.37,124252.37
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/02,Sistemas de cooperación,607943.07,304061.35
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/01,Sistemas de compensación,3272313.0,1554548.05
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/600/00,Adquisición de suelo,45451343.09,37772398.78
2015,6,Other property investments,68,Expenditure on asset investments,,,34178280.12,26871792.96
2015,6,Other property investments,68,Expenditure on asset investments,2015/681/00,Adquisición de suelo patrimonial,21722537.75,14690441.39
2015,6,Other property investments,68,Expenditure on asset investments,2015/681/01,Urbanización nueva de suelo patrimonial,10490928.49,10490928.49
2015,6,Other property investments,68,Expenditure on asset investments,2015/682/00,Edificios y ot.construcciones patrimoniales nuevas,1964813.88,1690423.08
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,300833.53,274327.15
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/622/00,Edificios y otras construcciones,300833.53,274327.15
2016,1,Staff expenses,,,,,5718244.49,5226291.98
2016,1,Staff expenses,13,Employees,,,515866.18,424249.63
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,246639.18,224405.96
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,269227.0,199843.67
2016,1,Staff expenses,12,Civil servants,,,4118829.31,3638474.09
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,312850.0,304585.98
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,342467.0,284141.14
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,330991.0,229457.09
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,278524.0,253677.2
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,15512.0,14940.31
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,193277.0,154652.52
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,736475.0,669567.22
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,1673789.0,1500656.33
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,234944.31,226796.3
2016,1,Staff expenses,15,Performance incentives,,,90152.0,92233.5
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,90152.0,92233.5
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,993397.0,1071334.76
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,88525.01
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,993397.0,982809.75
2016,2,Current expenditure on goods and services,,,,,506518.4,183946.52
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,506518.4,183946.52
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,9667.49,4224.23
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/03,Gastos por acción subsidiaria,426850.91,119025.83
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,69970.34,60666.8
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/00,Tributos estatales,29.66,29.66
2016,6,Other property investments,,,,,138215285.8,128854696.17
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,46302225.32,44900929.11
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/02,Sistemas de cooperación,303881.72,
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/01,Sistemas de compensación,1753716.9,1737938.81
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/600/00,Adquisición de suelo,44244626.7,43162990.3
2016,6,Other property investments,68,Expenditure on asset investments,,,91886554.11,83927260.69
2016,6,Other property investments,68,Expenditure on asset investments,2016/681/00,Adquisición de suelo patrimonial,91885701.55,83926753.23
2016,6,Other property investments,68,Expenditure on asset investments,2016/682/00,Edificios y ot.construcciones patrimoniales nuevas,852.56,507.46
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,26506.37,26506.37
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/622/00,Edificios y otras construcciones,26506.37,26506.37
2017,1,Staff expenses,,,,,5218250.05,5169510.78
2017,1,Staff expenses,13,Employees,,,337488.39,383035.2
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,,8467.99
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,,5312.25
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,174522.0,222276.72
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,162966.39,146978.24
2017,1,Staff expenses,12,Civil servants,,,3775042.89,3612281.36
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,323020.92,302495.75
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,253276.91,239415.3
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,198462.0,169340.61
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,309214.0,287064.28
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,15666.0,14402.01
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,286852.0,262014.49
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,107876.32,92262.88
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,1572701.36,1547524.97
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,707973.38,697761.07
2017,1,Staff expenses,15,Performance incentives,,,93684.0,107025.74
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,93684.0,107025.74
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1012034.77,1067168.48
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1012034.77,1005424.31
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,61744.17
2017,2,Current expenditure on goods and services,,,,,3847488.54,3427385.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3847488.54,3427385.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/13,Ejecución subsidiaria inmediata,48200.0,48102.84
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,20000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/03,Gastos por acción subsidiaria,267063.0,21732.32
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,55443.26,5443.26
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/04,Gastos jurídicos y contenciosos,3456782.28,3352107.06
2017,6,Other property investments,,,,,74394023.3,48914288.03
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,30126626.14,22812799.38
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/01,Sistemas de compensación,3544574.0,1192963.24
