Year,Sección,Cumplimiento %
2011,,91.24
2012,,94.47
2013,,82.03
2014,,86.79
2015,,78.34
2016,,94.22
2017,,90.91
2018,,86.42
2019,,84.37
2020,,73.74
2021,,86.70
2022,,82.68
2011,Environment and Mobility,91.24
2012,Environment and Mobility,94.47
2013,Environment and Mobility,82.03
2014,Environment and Mobility,86.79
2015,Environment and Mobility,78.34
2016,Environment and Mobility,94.22
2017,Environment and Mobility,90.91
2018,Environment and Mobility,86.42
2019,Environment and Mobility,84.37
2020,Environment and Mobility,73.74
2021,Environment and Mobility,86.70
2022,Environment and Mobility,82.68
