Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,1,Staff expenses,,,,,86770156.04,81876661.93
2015,1,Staff expenses,13,Employees,,,65239685.44,58416880.7
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,17308220.0,16667955.48
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,4641613.2,6146185.85
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,9396989.24,8160049.98
2015,1,Staff expenses,13,Employees,2015/130/01,Horas extraordinarias,,231.8
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,33892863.0,27442457.59
2015,1,Staff expenses,12,Civil servants,,,41554.6,41452.42
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,6551.0,6425.54
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,12907.0,12659.05
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,12745.0,12510.1
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,7138.0,7006.18
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,2213.6,2851.55
2015,1,Staff expenses,15,Performance incentives,,,235146.0,216249.42
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,235146.0,216249.42
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,21253770.0,23202079.39
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,3164576.75
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,21253770.0,20037502.64
2015,2,Current expenditure on goods and services,,,,,9183735.51,7951611.08
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,678441.7,517873.84
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/208/00,Arrendamientos de otro inmovilizado material,446199.18,337026.14
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",232242.52,180847.7
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,300735.0,208868.58
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/216/00,"Rep., mant.y conserv. equipos proceso información",7065.0,5488.08
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",5791.0,2390.56
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,5500.0,5227.2
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",199365.0,135927.82
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,5800.0,5799.99
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",77214.0,54034.93
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,8204558.81,7224868.66
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,5236.0,9753.7
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,11235.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,1369082.48,1152403.61
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,4546994.89,4128595.48
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,2100.0,19.76
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/01,Tributos de las comunidades autónomas,51.0,42.82
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/224/00,Primas de seguros,400.0,322.13
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,1208.0,689.7
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,1243102.44,1004342.26
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,445561.0,400406.85
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/06,Productos farmacéuticos y material sanitario,107719.0,87660.23
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/03,Combustibles y carburantes,1981.0,792.54
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,389234.0,388562.74
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,44702.0,27251.96
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,35952.0,24024.88
2015,4,Current transfers ,,,,,1121042.81,1007276.44
2015,4,Current transfers ,47,Current transfers to private companies ,,,1121042.81,1007276.44
2015,4,Current transfers ,47,Current transfers to private companies ,2015/479/99,Otras subvenciones a empresas privadas,1121042.81,1007276.44
2015,6,Other property investments,,,,,7947439.25,6521467.5
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,31100.0,30357.04
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2015/619/99,Otras invers.de repos.en infr.y bienes uso general,31100.0,30357.04
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,251201.05,190853.36
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/02,Útiles y herramientas,2765.0,1691.07
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/00,Maquinaria,68640.0,62249.72
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/622/00,Edificios y otras construcciones,19200.0,18081.05
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/01,Señalización,950.0,940.53
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,15600.0,10334.5
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/626/00,Equipos de comunicación,600.0,574.75
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,1000.0,922.02
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,142446.05,96059.72
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,7665138.2,6300257.1
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/639/99,Otras invers. de repos. asoc. al func. oper. serv.,25272.0,23600.15
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),7563586.2,6240681.21
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/633/00,Maquinaria (reforma y reposición),39200.0,21544.08
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/635/00,Mobiliario y equipos de oficina (reforma y rep.),18200.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/635/99,Otro mobiliario y enseres (reforma y reposición),18880.0,14431.66
2016,1,Staff expenses,,,,,90607771.36,89154085.37
2016,1,Staff expenses,13,Employees,,,68686486.53,62652716.58
2016,1,Staff expenses,13,Employees,2016/131/01,Horas extraordinarias personal lab. temporal,,200.74
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,18565995.38,20755142.07
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,5536334.41,7349660.11
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,9979762.99,8300788.99
2016,1,Staff expenses,13,Employees,2016/130/01,Horas extraordinarias,,5594.21
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,34604393.75,26241330.46
2016,1,Staff expenses,12,Civil servants,,,42624.18,42617.74
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,13037.0,13035.6
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,6618.0,6617.24
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,7210.0,7209.16
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,12874.0,12872.44
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,2885.18,2883.3
2016,1,Staff expenses,15,Performance incentives,,,217368.8,217889.77
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,217368.8,217889.77
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,21661291.85,26240861.28
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,189075.0,3526834.38
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,21472216.85,22714026.9
2016,2,Current expenditure on goods and services,,,,,9000328.29,8089977.64
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,730855.19,628465.4
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/208/00,Arrendamientos de otro inmovilizado material,501247.19,419662.21
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",229608.0,208803.19
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,361599.89,228368.93
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/216/00,"Rep., mant.y conserv. equipos proceso información",8065.0,5339.25
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",5291.0,1491.89
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,60504.0,60216.39
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",217699.29,137190.9
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,5800.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/219/00,"Rep., mant. y conserv. otro inmovilizado material",64240.6,24130.5
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7907873.21,7233143.31
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,4368400.21,4128390.41
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,1227904.07,1167387.05
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,5000.0,440.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,55035.8,19415.4
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,4100.0,1439.92
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/224/00,Primas de seguros,400.0,334.94
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,500.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,1183707.88,917088.02
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,466098.39,446510.75
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/06,Productos farmacéuticos y material sanitario,112463.54,80406.39
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/03,Combustibles y carburantes,1540.0,469.5
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,408045.73,408283.59
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,43125.59,36095.2
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,31552.0,26882.14
2016,4,Current transfers ,,,,,1702509.69,1694755.53
2016,4,Current transfers ,47,Current transfers to private companies ,,,1702509.69,1694755.53
2016,4,Current transfers ,47,Current transfers to private companies ,2016/479/99,Otras subvenciones a empresas privadas,1702509.69,1694755.53
2016,6,Other property investments,,,,,13093065.62,10421735.23
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,472700.14,415396.97
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2016/619/99,Otras invers.de repos.en infr.y bienes uso general,472700.14,415396.97
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,591633.38,198175.4
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/02,Útiles y herramientas,1000.0,846.03
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/01,Instalaciones técnicas,11727.69,10843.98
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/00,Maquinaria,31885.16,31767.68
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/622/00,Edificios y otras construcciones,299373.69,12047.35
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,112805.28,12805.28
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/626/00,Equipos de comunicación,14496.09,13896.57
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,117528.23,113151.28
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,2817.24,2817.23
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,12028732.1,9808162.86
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/639/99,Otras invers. de repos. asoc. al func. oper. serv.,32358.9,32358.9
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),11725780.41,9545603.62
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/00,Maquinaria (reforma y reposición),64373.67,64373.67
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/01,Instalaciones (reforma y reposición),151214.98,112047.22
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),26573.31,26315.29
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/635/99,Otro mobiliario y enseres (reforma y reposición),28430.83,27464.16
2017,1,Staff expenses,,,,,92331210.91,91868811.76
2017,1,Staff expenses,13,Employees,,,67431532.82,64483403.62
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,6824705.29,6642573.97
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,18974390.34,24618567.87
2017,1,Staff expenses,13,Employees,2017/131/01,Horas extraordinarias personal lab. temporal,,727.12
2017,1,Staff expenses,13,Employees,2017/130/01,Horas extraordinarias,,1566.26
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,30858366.53,27221160.96
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,10774070.66,5998807.44
2017,1,Staff expenses,12,Civil servants,,,42247.0,42006.53
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,7161.0,6923.75
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,13166.0,13166.02
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,1636.0,1634.38
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,7282.0,7281.27
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,13002.0,13001.11
2017,1,Staff expenses,15,Performance incentives,,,1775.0,120901.67
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,1775.0,120901.67
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,24855656.09,27222499.94
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,23774732.81,23566482.26
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,1080923.28,3656017.68
2017,2,Current expenditure on goods and services,,,,,12605988.24,9066614.7
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,870928.11,679610.56
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/208/00,Arrendamientos de otro inmovilizado material,617168.11,479847.19
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",253760.0,199763.37
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4317410.41,2177811.27
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/216/00,"Rep., mant.y conserv. equipos proceso información",5438.65,2737.6
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",5381.0,2862.86
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,3996808.87,2025836.95
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",247720.89,113828.54
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/219/00,"Rep., mant. y conserv. otro inmovilizado material",62061.0,32545.32
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7417649.72,6209192.87
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,135737.24,4822.31
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,1719145.31,1427872.73
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,876860.0,552861.61
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,2222137.0,2255045.99
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/09,Actividades culturales y deportivas,100.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,4000.0,1686.3
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/01,Tributos de las comunidades autónomas,500.0,96.21
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/224/00,Primas de seguros,400.0,363.39
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,1000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,452200.0,414981.88
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,1267501.77,909687.66
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/06,Productos farmacéuticos y material sanitario,138257.4,87624.97
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,519190.07,496070.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/03,Combustibles y carburantes,2140.0,426.14
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,30980.93,26201.01
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,47500.0,31452.19
2017,4,Current transfers ,,,,,1638558.66,1627614.07
2017,4,Current transfers ,47,Current transfers to private companies ,,,1638558.66,1627614.07
2017,4,Current transfers ,47,Current transfers to private companies ,2017/479/99,Otras subvenciones a empresas privadas,1638558.66,1627614.07
2017,6,Other property investments,,,,,25577943.48,12488413.29
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1457514.37,927423.7
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,1457514.37,927423.7
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,3199839.17,1851168.99
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/99,Otras invers.de repos.en infr.y bienes uso general,3199839.17,1851168.99
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,1564698.45,1105207.52
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/00,Maquinaria,116963.64,98424.81
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/02,Útiles y herramientas,5803.0,4320.45
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/622/00,Edificios y otras construcciones,862000.0,650134.16
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,100000.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/629/01,Señalización,7500.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/00,Equipos de comunicación,13279.76,7405.91
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,49792.89,14986.51
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,409359.16,329935.68
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,19336891.49,8586248.46
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/639/99,Otras invers. de repos. asoc. al func. oper. serv.,38400.0,36567.39
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/639/01,Señalización (reforma y reposición),12500.0,3280.31
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),18921043.81,8368238.62
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/633/02,Útiles y herramientas (reforma y reposición),20000.0,12996.84
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/633/01,Instalaciones (reforma y reposición),18995.0,17697.96
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/633/00,Maquinaria (reforma y reposición),162578.11,109771.81
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),72312.18,11312.65
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/99,Otro mobiliario y enseres (reforma y reposición),87712.39,23037.23
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/636/00,Equipos de comunicación (reforma y reposición),3350.0,3345.65
2017,6,Other property investments,64,Expenditure on intangible investments,,,19000.0,18364.62
2017,6,Other property investments,64,Expenditure on intangible investments,2017/641/00,Aplicaciones informáticas,19000.0,18364.62
2018,1,Staff expenses,,,,,100656016.06,91135749.41
2018,1,Staff expenses,13,Employees,,,76126971.93,63371588.24
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,2968717.04,2930883.07
2018,1,Staff expenses,13,Employees,2018/131/01,Horas extraordinarias personal lab. temporal,,1125.74
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,28175177.67,29229829.4
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,41660044.16,28558502.89
2018,1,Staff expenses,13,Employees,2018/130/01,Horas extraordinarias,,1030.8
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,3323033.06,2650216.34
2018,1,Staff expenses,12,Civil servants,,,42680.0,5434.57
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,13167.0,1673.48
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,168.0,
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,7163.0,910.55
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,1643.0,212.56
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,7282.0,947.03
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,13257.0,1690.95
2018,1,Staff expenses,15,Performance incentives,,,11417.3,17315.78
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,11417.3,17315.78
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,24474946.83,27741410.82
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,24474126.83,23510412.93
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,4230997.89
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,820.0,
2018,2,Current expenditure on goods and services,,,,,10966390.48,9298814.57
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,979274.99,784603.25
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/208/00,Arrendamientos de otro inmovilizado material,689651.07,576891.01
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",289623.92,207712.24
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4258155.64,3844605.42
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/216/00,"Rep., mant.y conserv. equipos proceso información",5100.0,605.0
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",3026.0,1691.58
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,4045001.51,3726209.26
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",174984.13,100910.41
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/219/00,"Rep., mant. y conserv. otro inmovilizado material",30044.0,15189.17
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5728959.85,4669605.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,795769.85,614999.09
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,1703699.95,1445277.7
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,870466.57,735581.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,72878.18,31342.31
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,22252.39,20712.39
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/224/00,Primas de seguros,385.0,384.57
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,17908.0,17908.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,429562.42,395629.89
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,1150930.43,849682.87
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/06,Productos farmacéuticos y material sanitario,115678.79,81325.63
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,453659.21,412359.39
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/03,Combustibles y carburantes,22300.0,307.62
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,22572.0,19533.28
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,50897.06,44561.66
2018,4,Current transfers ,,,,,1246057.12,1107231.4
2018,4,Current transfers ,47,Current transfers to private companies ,,,1246057.12,1107231.4
2018,4,Current transfers ,47,Current transfers to private companies ,2018/479/99,Otras subvenciones a empresas privadas,1246057.12,1107231.4
2018,6,Other property investments,,,,,21734560.66,6977673.62
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,772935.56,237179.65
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,772935.56,237179.65
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1178656.86,819280.54
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/99,Otras invers.de repos.en infr.y bienes uso general,1178656.86,819280.54
