Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2020,2,Current expenditure on goods and services,,,,,36056903.68,29810728.46
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,36056903.68,29810728.46
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,35339528.86,29235440.43
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,3637.02,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,44512.5,26680.5
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,58000.0,50160.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,4575.0,4568.67
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,76300.0,63000.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,376354.3,364131.15
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,153996.0,66747.71
2020,4,Current transfers ,,,,,36797613.86,36087531.67
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,35877613.86,35877613.86
2020,4,Current transfers ,44,Current transfers to City Council's companies ,2020/445/08,A emprs.mnpal. serv. funerarios y cementerios s.a.,35877613.86,35877613.86
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,920000.0,209917.81
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/00,Otras transferencias a familias,920000.0,209917.81
2020,6,Other property investments,,,,,229984.6,217712.1
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,229984.6,217712.1
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,229984.6,217712.1
2021,2,Current expenditure on goods and services,,,,,6762489.54,4958106.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6762489.54,4958106.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,5320823.18,4018387.27
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,,14486.6
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,11637.02,7387.53
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",13000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,173776.0,18980.4
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,1073.34,530.34
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,1242180.0,898334.78
2021,4,Current transfers ,,,,,33000.0,31357.53
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,33000.0,31357.53
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/00,Otras transferencias a familias,33000.0,31357.53
2021,6,Other property investments,,,,,227582.97,185358.24
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,179182.97,137118.46
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/00,Maquinaria,150150.0,110260.83
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,29032.97,26857.63
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,48400.0,48239.78
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),48400.0,48239.78
2022,2,Current expenditure on goods and services,,,,,1190886.92,847781.88
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,16624.19,16624.19
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,16624.19,16624.19
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1174262.73,831157.69
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,771459.32,566970.9
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,24903.41,21500.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,1500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,376400.0,242686.79
2023,2,Current expenditure on goods and services,,,,,518665.89,458254.19
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,1511.81,1511.29
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,1511.81,1511.29
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,517154.08,456742.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,14600.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,474566.78,428755.6
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,27987.3,27987.3
