Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,1,Staff expenses,,,,,180033.49,174726.09
2015,1,Staff expenses,13,Employees,,,169.22,353.86
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,169.22,353.86
2015,1,Staff expenses,12,Civil servants,,,144125.27,138391.47
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,11491.0,10847.19
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,16758.0,16757.16
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,12907.0,8534.58
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,14677.0,14677.32
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,55820.0,53832.85
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,25767.0,24802.05
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,6705.27,8940.32
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,35739.0,35980.76
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,35739.0,35980.76
2015,2,Current expenditure on goods and services,,,,,1550364.43,1429239.45
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1550364.43,1429239.45
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,1550364.43,1429239.45
2016,1,Staff expenses,,,,,167251.61,169515.26
2016,1,Staff expenses,13,Employees,,,350.06,350.06
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,350.06,350.06
2016,1,Staff expenses,12,Civil servants,,,136518.79,134765.86
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,14825.0,14824.22
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,16926.0,16924.92
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,8923.94,7802.13
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,9489.18,9235.53
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,24493.07,24442.38
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,53198.98,53090.18
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,8662.62,8446.5
2016,1,Staff expenses,15,Performance incentives,,,,2364.3
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,,2364.3
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,30382.76,32035.04
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,30382.76,32035.04
2016,2,Current expenditure on goods and services,,,,,1880670.61,1589945.2
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1880670.61,1589945.2
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,1858890.61,1586650.37
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,21780.0,3294.83
2017,1,Staff expenses,,,,,178395.0,158884.16
2017,1,Staff expenses,12,Civil servants,,,143589.0,122702.1
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,17096.0,10207.66
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,11113.0,11564.71
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,14973.0,14972.58
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,13166.0,9679.39
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,4011.0,3762.1
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,56942.0,50026.1
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,26288.0,22489.56
2017,1,Staff expenses,15,Performance incentives,,,2036.0,5058.86
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,2036.0,5058.86
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,32770.0,31123.2
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,32770.0,30146.0
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,977.2
2017,2,Current expenditure on goods and services,,,,,3297319.37,2249966.39
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3297319.37,2249966.39
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,3252519.37,2247578.49
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,7500.0,2242.7
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,1000.0,145.2
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/228/01,Convenios servicios educativos,36300.0,
2018,1,Staff expenses,,,,,160172.0,156358.18
2018,1,Staff expenses,12,Civil servants,,,125712.0,121064.18
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,14973.0,15200.71
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,13167.0,9901.55
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,9403.0,8677.34
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,12162.0,12201.94
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,3764.0,3708.98
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,22367.0,22025.92
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,49876.0,49347.74
2018,1,Staff expenses,15,Performance incentives,,,5171.0,5130.73
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,5171.0,5130.73
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,29289.0,30163.27
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,29289.0,29454.87
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,708.4
2018,2,Current expenditure on goods and services,,,,,3524882.77,2757614.15
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3524882.77,2757614.15
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,3522882.77,2757177.79
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,2000.0,436.36
2019,1,Staff expenses,,,,,164776.46,26951.96
2019,1,Staff expenses,12,Civil servants,,,129881.47,20471.44
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,13241.54,1528.38
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,13025.09,2015.69
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,8982.0,2125.35
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,15225.32,2354.16
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,3801.6,638.99
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,24373.92,3705.99
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,51232.0,8102.88
2019,1,Staff expenses,15,Performance incentives,,,5380.0,890.14
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,5380.0,890.14
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,29514.99,5590.38
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,29514.99,5590.38
2019,2,Current expenditure on goods and services,,,,,4058878.38,3627552.83
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4058878.38,3627552.83
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,4048278.38,3620449.83
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,10000.0,7103.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,600.0,
2020,2,Current expenditure on goods and services,,,,,4237505.69,3915742.79
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4237505.69,3915742.79
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,4237505.69,3915742.79
2020,6,Other property investments,,,,,17920.0,17919.29
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,17920.0,17919.29
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/01,Equipos para proceso de datos,17920.0,17919.29
2021,2,Current expenditure on goods and services,,,,,4687190.43,4215568.82
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4687190.43,4215568.82
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,4576590.43,4201774.83
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,500.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,110100.0,13793.99
2021,6,Other property investments,,,,,93900.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,93900.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/01,Equipos para proceso de datos,93900.0,
2022,2,Current expenditure on goods and services,,,,,4905372.12,4439067.63
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905372.12,4439067.63
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,4844497.57,4378493.08
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,300.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,60574.55,60574.55
2022,6,Other property investments,,,,,76760.45,76760.45
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,76760.45,76760.45
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/01,Equipos para proceso de datos,76760.45,76760.45
2023,2,Current expenditure on goods and services,,,,,5332122.04,4482612.11
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5332122.04,4482612.11
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,5331822.04,4482612.11
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,300.0,
