Year,Sección,Cumplimiento %
2011,,88.62
2012,,89.89
2013,,86.72
2014,,92.39
2015,,90.77
2016,,88.97
2017,,85.16
2018,,81.65
2019,,80.22
2020,,78.58
2021,,85.52
2022,,84.59
2011,"Families, Equality and Social Welfare",91.90
2011,District of Centro,100.00
2011,District of Arganzuela,84.24
2011,District of Retiro,100.00
2011,District of Salamanca,100.00
2011,District of Chamartín,100.00
2011,District of Tetuán,89.78
2011,District of Fuencarral-El Pardo,83.56
2011,District of Moncloa-Aravaca,100.00
2011,District of Latina,100.00
2011,District of Carabanchel,66.67
2011,District of Usera,59.38
2011,District of Puente de Vallecas,99.61
2011,District of Moratalaz,25.00
2011,District of Hortaleza,74.65
2011,District of Villaverde,85.53
2011,District of Vicálvaro,100.00
2011,District of San Blas-Canillejas,93.36
2012,"Families, Equality and Social Welfare",89.89
2013,"Families, Equality and Social Welfare",86.72
2014,"Families, Equality and Social Welfare",92.39
2015,"Families, Equality and Social Welfare",90.77
2016,"Families, Equality and Social Welfare",88.97
2017,"Families, Equality and Social Welfare",89.25
2017,District of Arganzuela,0.00
2017,District of Retiro,80.06
2017,District of Salamanca,77.78
2017,District of Chamartín,89.80
2017,District of Chamberí,76.00
2017,District of Fuencarral-El Pardo,81.80
2017,District of Moncloa-Aravaca,92.26
2017,District of Latina,100.00
2017,District of Usera,100.00
2017,District of Puente de Vallecas,68.75
2017,District of Moratalaz,100.00
2017,District of Ciudad Lineal,94.44
2017,District of Hortaleza,94.90
2017,District of Villa de Vallecas,64.14
2018,District of Arganzuela,0.00
2018,District of Retiro,84.32
2018,District of Chamartín,41.33
2018,District of Chamberí,71.64
2018,District of Fuencarral-El Pardo,85.33
2018,District of Moncloa-Aravaca,100.00
2018,District of Latina,100.00
2018,District of Usera,100.00
2018,District of Puente de Vallecas,72.57
2018,District of Moratalaz,98.67
2018,District of Ciudad Lineal,100.00
2018,District of Hortaleza,100.00
2018,District of Villa de Vallecas,86.67
2018,District of Vicálvaro,100.00
2018,Gender and Diversity Policies,90.06
2019,Gender and Diversity Policies,80.22
2020,"Families, Equality and Social Welfare",78.58
2021,"Families, Equality and Social Welfare",85.52
2022,"Families, Equality and Social Welfare",84.59
