Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2013,1,Staff expenses,,,,,,237513.3
2013,1,Staff expenses,11,Temporary staff,,,,63190.91
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,,48472.3
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,,14718.61
2013,1,Staff expenses,10,Government bodies and executive staff,,,,88313.93
2013,1,Staff expenses,10,Government bodies and executive staff,2013/100/00,Retribuciones básicas,,88313.93
2013,1,Staff expenses,12,Civil servants,,,,44477.23
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,,5120.56
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,,5096.71
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,,3320.57
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,,850.66
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,,21467.15
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,,8621.58
2013,1,Staff expenses,15,Performance incentives,,,,8899.51
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,,8899.51
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,32631.72
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,,32631.72
2013,2,Current expenditure on goods and services,,,,,3177.15,725.7
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3177.15,725.7
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/01,Atenciones protocolarias y representativas,3177.15,725.7
2014,1,Staff expenses,,,,,556875.0,508096.11
2014,1,Staff expenses,11,Temporary staff,,,199139.0,166486.57
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,49202.0,38129.12
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,149937.0,128357.45
2014,1,Staff expenses,10,Government bodies and executive staff,,,96304.0,96297.42
2014,1,Staff expenses,10,Government bodies and executive staff,2014/100/00,Retribuciones básicas,96304.0,96297.42
2014,1,Staff expenses,12,Civil servants,,,142370.0,137501.76
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,,8378.58
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,10054.0,7631.07
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,14677.0,14677.32
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,19770.0,9884.84
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,2886.0,2001.3
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,27172.0,27171.34
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,67811.0,67757.31
2014,1,Staff expenses,15,Performance incentives,,,28076.0,26665.56
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,28076.0,26665.56
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,90986.0,81144.8
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,90986.0,81144.8
2014,2,Current expenditure on goods and services,,,,,1667.0,154.15
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1667.0,154.15
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/01,Atenciones protocolarias y representativas,1667.0,154.15
2015,1,Staff expenses,,,,,482931.61,247800.76
2015,1,Staff expenses,11,Temporary staff,,,140492.43,79671.32
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,105681.95,58902.06
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,31450.67,17409.45
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,3359.81,3359.81
2015,1,Staff expenses,10,Government bodies and executive staff,,,98486.74,45261.94
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/00,Retribuciones básicas,96860.0,43635.2
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/01,Otras remuneraciones,1626.74,1626.74
2015,1,Staff expenses,12,Civil servants,,,142174.54,71748.49
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,7915.0,3957.57
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,9885.0,4189.29
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,9885.0,4942.42
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,14677.0,7338.66
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,67811.0,33905.69
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,27172.0,13585.67
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,4829.54,3829.19
2015,1,Staff expenses,15,Performance incentives,,,26708.0,12832.98
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,26708.0,12832.98
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,75069.9,38286.03
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,75069.9,38286.03
2015,2,Current expenditure on goods and services,,,,,3267.0,140.14
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3267.0,140.14
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/01,Atenciones protocolarias y representativas,3267.0,140.14
