Year,Sección,Cumplimiento %
2011,,77.23
2016,,91.43
2017,,80.65
2018,,92.79
2019,,89.81
2020,,83.17
2021,,99.55
2022,,90.32
2011,"Families, Equality and Social Welfare",77.23
2016,Mayor's Office for General Coordination,91.43
2017,Mayor's Office for General Coordination,80.65
2018,Mayor's Office for General Coordination,92.79
2019,Mayor's Office for General Coordination,89.81
2020,Delegated Area of Internacionalization and Cooperation,83.17
2021,Delegated Area of Internacionalization and Cooperation,99.55
2022,Delegated Area of Internacionalization and Cooperation,90.32
