Year,Sección,Cumplimiento %
2011,,95.00
2012,,99.92
2013,,96.10
2014,,98.08
2015,,83.91
2016,,78.59
2017,,82.18
2018,,81.17
2019,,86.07
2020,,66.27
2021,,72.76
2022,,86.20
2011,"Families, Equality and Social Welfare",95.00
2012,"Families, Equality and Social Welfare",99.92
2013,"Families, Equality and Social Welfare",96.10
2014,"Families, Equality and Social Welfare",98.08
2015,"Families, Equality and Social Welfare",88.77
2015,District of Centro,85.95
2015,District of Arganzuela,73.33
2015,District of Retiro,99.77
2015,District of Salamanca,77.12
2015,District of Chamartín,67.25
2015,District of Tetuán,92.50
2015,District of Chamberí,60.70
2015,District of Fuencarral-El Pardo,85.20
2015,District of Moncloa-Aravaca,99.60
2015,District of Latina,91.76
2015,District of Carabanchel,100.00
2015,District of Usera,51.66
2015,District of Puente de Vallecas,83.21
2015,District of Moratalaz,98.00
2015,District of Ciudad Lineal,100.00
2015,District of Hortaleza,79.88
2015,District of Villaverde,89.74
2015,District of Villa de Vallecas,83.41
2015,District of Vicálvaro,74.30
2015,District of San Blas-Canillejas,82.30
2015,District of Barajas,87.81
2016,"Families, Equality and Social Welfare",84.19
2016,District of Centro,53.38
2016,District of Arganzuela,88.18
2016,District of Retiro,43.54
2016,District of Salamanca,95.68
2016,District of Chamartín,87.02
2016,District of Tetuán,93.72
2016,District of Chamberí,75.22
2016,District of Fuencarral-El Pardo,81.32
2016,District of Moncloa-Aravaca,95.14
2016,District of Latina,64.82
2016,District of Carabanchel,71.43
2016,District of Usera,75.03
2016,District of Puente de Vallecas,59.35
2016,District of Moratalaz,97.51
2016,District of Ciudad Lineal,100.00
2016,District of Hortaleza,93.32
2016,District of Villaverde,66.30
2016,District of Villa de Vallecas,77.11
2016,District of Vicálvaro,81.94
2016,District of San Blas-Canillejas,47.99
2016,District of Barajas,77.55
2017,"Families, Equality and Social Welfare",89.50
2017,District of Centro,69.28
2017,District of Arganzuela,76.99
2017,District of Retiro,95.54
2017,District of Salamanca,98.50
2017,District of Chamartín,50.75
2017,District of Tetuán,93.52
2017,District of Chamberí,93.47
2017,District of Fuencarral-El Pardo,85.26
2017,District of Moncloa-Aravaca,91.18
2017,District of Latina,83.17
2017,District of Carabanchel,54.38
2017,District of Usera,76.54
2017,District of Puente de Vallecas,61.87
2017,District of Moratalaz,97.01
2017,District of Ciudad Lineal,99.20
2017,District of Hortaleza,99.34
2017,District of Villaverde,48.97
2017,District of Villa de Vallecas,85.75
2017,District of Vicálvaro,87.64
2017,District of San Blas-Canillejas,65.20
2017,District of Barajas,74.87
2018,"Families, Equality and Social Welfare",81.85
2018,District of Centro,89.86
2018,District of Arganzuela,57.65
2018,District of Retiro,82.57
2018,District of Salamanca,96.06
2018,District of Chamartín,80.79
2018,District of Tetuán,100.00
2018,District of Chamberí,94.63
2018,District of Fuencarral-El Pardo,90.75
2018,District of Moncloa-Aravaca,92.64
2018,District of Latina,77.63
2018,District of Carabanchel,65.72
2018,District of Usera,74.27
2018,District of Puente de Vallecas,82.55
2018,District of Moratalaz,88.16
2018,District of Ciudad Lineal,100.00
2018,District of Hortaleza,84.57
2018,District of Villaverde,60.90
2018,District of Villa de Vallecas,81.46
2018,District of Vicálvaro,79.89
2018,District of San Blas-Canillejas,74.41
2018,District of Barajas,69.10
2019,"Families, Equality and Social Welfare",95.59
2019,District of Centro,75.70
2019,District of Arganzuela,80.23
2019,District of Retiro,94.43
2019,District of Salamanca,96.18
2019,District of Chamartín,78.51
2019,District of Tetuán,100.00
2019,District of Chamberí,95.59
2019,District of Fuencarral-El Pardo,94.95
2019,District of Moncloa-Aravaca,83.78
2019,District of Latina,84.46
2019,District of Carabanchel,94.98
2019,District of Usera,56.76
2019,District of Puente de Vallecas,96.35
2019,District of Moratalaz,89.94
2019,District of Ciudad Lineal,99.52
2019,District of Hortaleza,87.57
2019,District of Villaverde,65.68
2019,District of Villa de Vallecas,97.61
2019,District of Vicálvaro,86.77
2019,District of San Blas-Canillejas,95.24
2019,District of Barajas,74.67
2020,"Families, Equality and Social Welfare",73.78
2020,District of Centro,63.94
2020,District of Arganzuela,70.15
2020,District of Retiro,74.44
2020,District of Salamanca,53.84
2020,District of Chamartín,39.22
2020,District of Tetuán,81.72
2020,District of Chamberí,83.79
2020,District of Fuencarral-El Pardo,56.43
2020,District of Moncloa-Aravaca,48.95
2020,District of Latina,65.99
2020,District of Carabanchel,54.03
2020,District of Usera,75.59
2020,District of Puente de Vallecas,57.34
2020,District of Moratalaz,87.71
2020,District of Ciudad Lineal,74.97
2020,District of Hortaleza,71.28
2020,District of Villaverde,95.40
2020,District of Villa de Vallecas,69.79
2020,District of Vicálvaro,68.63
2020,District of San Blas-Canillejas,69.63
2020,District of Barajas,44.83
2021,"Families, Equality and Social Welfare",77.79
2021,District of Centro,68.60
2021,District of Arganzuela,69.85
2021,District of Retiro,64.53
2021,District of Salamanca,83.45
2021,District of Chamartín,38.44
2021,District of Tetuán,86.51
2021,District of Chamberí,89.71
2021,District of Fuencarral-El Pardo,65.09
2021,District of Moncloa-Aravaca,49.98
2021,District of Latina,78.67
2021,District of Carabanchel,67.76
2021,District of Usera,87.61
2021,District of Puente de Vallecas,71.44
2021,District of Moratalaz,86.74
2021,District of Ciudad Lineal,87.01
2021,District of Hortaleza,84.96
2021,District of Villaverde,89.43
2021,District of Villa de Vallecas,69.10
2021,District of Vicálvaro,62.75
2021,District of San Blas-Canillejas,83.98
2021,District of Barajas,67.68
2022,"Families, Equality and Social Welfare",89.92
2022,District of Centro,78.57
2022,District of Arganzuela,84.70
2022,District of Retiro,76.72
2022,District of Salamanca,97.13
2022,District of Chamartín,78.14
2022,District of Tetuán,76.91
2022,District of Chamberí,89.74
2022,District of Fuencarral-El Pardo,81.74
2022,District of Moncloa-Aravaca,78.63
2022,District of Latina,83.11
2022,District of Carabanchel,89.47
2022,District of Usera,83.90
2022,District of Puente de Vallecas,96.43
2022,District of Moratalaz,87.90
2022,District of Ciudad Lineal,94.14
2022,District of Hortaleza,88.42
2022,District of Villaverde,82.18
2022,District of Villa de Vallecas,96.71
2022,District of Vicálvaro,93.97
2022,District of San Blas-Canillejas,82.76
2022,District of Barajas,86.74
