Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,1079990.04,1310188.21
2011,0,City of Madrid,0160,Urban Development,1079990.04,1310188.21
2012,0,City of Madrid,,,1139546.52,982409.09
2012,0,City of Madrid,0160,Urban Development,1139546.52,982409.09
2013,0,City of Madrid,,,965397.0,944945.52
2013,0,City of Madrid,0160,Urban Development,965397.0,944945.52
2014,0,City of Madrid,,,968000.0,932715.11
2014,0,City of Madrid,0160,Urban Development,968000.0,932715.11
2015,0,City of Madrid,,,935104.77,847322.66
2015,0,City of Madrid,0160,Urban Development,935104.77,847322.66
2016,0,City of Madrid,,,726016.31,679674.08
2016,0,City of Madrid,0160,Urban Development,726016.31,679674.08
2017,0,City of Madrid,,,749497.06,729187.73
2017,0,City of Madrid,0160,Urban Development,749497.06,729187.73
2018,0,City of Madrid,,,725328.17,673905.23
2018,0,City of Madrid,0160,Urban Development,725328.17,673905.23
2019,0,City of Madrid,,,675626.41,679812.38
2019,0,City of Madrid,0160,Urban Development,675626.41,679812.38
2020,0,City of Madrid,,,784537.0,721611.27
2020,0,City of Madrid,0160,Urban Development,784537.0,721611.27
2021,0,City of Madrid,,,816781.0,820113.17
2021,0,City of Madrid,0160,Urban Development,816781.0,820113.17
2022,0,City of Madrid,,,959154.0,900930.93
2022,0,City of Madrid,0160,Urban Development,959154.0,900930.93
2023,0,City of Madrid,,,1476861.58,848451.53
2023,0,City of Madrid,0160,Urban Development,1475523.48,538460.32
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",1338.1,309991.21
