Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,16191445.0,19066923.34
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,16191445.0,19066923.34
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/161/03,Pensiones excepcionales,,8698.67
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,700000.0,375813.17
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/08,Premio rendimiento y años de servicio,9491445.0,9427910.79
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/09,Otros gastos sociales,6000000.0,9254500.71
2012,1,Staff expenses,,,,,15012402.0,12476778.43
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,15012402.0,12476778.43
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/161/03,Pensiones excepcionales,,4083.36
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,400000.0,246533.11
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/09,Otros gastos sociales,2500000.0,7346580.89
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/08,Premio rendimiento y años de servicio,12112402.0,4879581.07
2014,1,Staff expenses,,,,,13000000.0,12571199.97
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,13000000.0,12571199.97
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/08,Premio años de servicio,13000000.0,12571199.97
2015,1,Staff expenses,,,,,25000000.0,21578343.44
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,25000000.0,21578343.44
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/08,Premio rendimiento y años de servicio,25000000.0,21578343.44
2016,1,Staff expenses,,,,,10800873.0,9882769.79
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,10800873.0,9882769.79
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/08,Premio rendimiento y años de servicio,10800873.0,9882769.79
2017,1,Staff expenses,,,,,11270055.0,10685678.6
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,11270055.0,10685678.6
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/08,Premio rendimiento y años de servicio,11270055.0,10685678.6
2018,1,Staff expenses,,,,,10336473.0,6082883.28
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,10336473.0,6082883.28
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/08,Premio rendimiento y años de servicio,10336473.0,6082883.28
2019,1,Staff expenses,,,,,14162889.0,11622130.2
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,14162889.0,11622130.2
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/08,Premio rendimiento y años de servicio,14162889.0,11622130.2
2020,1,Staff expenses,,,,,14388233.0,9324937.74
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,14388233.0,9324937.74
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/08,Premio rendimiento y años de servicio,14388233.0,9324937.74
2021,1,Staff expenses,,,,,11283300.0,12388294.73
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,11283300.0,12388294.73
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/08,Premio rendimiento y años de servicio,11283300.0,12388294.73
2022,1,Staff expenses,,,,,9423935.0,9106402.16
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,9423935.0,9106402.16
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/08,Premio rendimiento y años de servicio,9423935.0,9106402.16
2023,1,Staff expenses,,,,,13075569.0,8996630.79
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,13075569.0,8996630.79
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/08,Premio rendimiento y años de servicio,13075569.0,8996630.79
2024,1,Staff expenses,,,,,16960398.0,3098682.56
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,16960398.0,3098682.56
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/162/08,Premio rendimiento y años de servicio,16960398.0,3098682.56
