Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,6215.78,165579.9
2019,0,City of Madrid,0110,Deputy Mayor's Office,6215.78,165579.9
2020,0,City of Madrid,,,708422.0,719371.72
2020,0,City of Madrid,0110,Deputy Mayor's Office,708422.0,719371.72
2021,0,City of Madrid,,,876507.0,818687.92
2021,0,City of Madrid,0110,Deputy Mayor's Office,876507.0,818687.92
2022,0,City of Madrid,,,1064992.0,1024510.61
2022,0,City of Madrid,0110,Deputy Mayor's Office,1064992.0,1024510.61
2023,0,City of Madrid,,,1032684.0,1081375.5
2023,0,City of Madrid,0110,Deputy Mayor's Office,1008954.43,634276.94
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",23729.57,447098.56
